﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42700,29.42300,29.40900,29.40100,29.38300,本行賣出,29.76000,29.54000,29.54100,29.54300,29.53900,29.53400,29.52700,29.52500,29.52500,
HKD,本行買入,3.64900,3.77500,3.77400,3.77200,3.77200,3.77000,3.76800,3.76600,3.76400,本行賣出,3.85300,3.83500,3.83500,3.83500,3.83400,3.83300,3.83200,3.83100,3.83000,
GBP,本行買入,37.81000,38.81000,38.80700,38.80200,38.80100,38.79800,38.78800,38.77700,38.76700,本行賣出,39.93000,39.23000,39.23500,39.24600,39.24700,39.24500,39.24900,39.25200,39.25600,
AUD,本行買入,21.07000,21.34000,21.33700,21.33200,21.33100,21.32800,21.32000,21.31000,21.30000,本行賣出,21.85000,21.57000,21.57200,21.57700,21.57600,21.57300,21.57200,21.56900,21.56700,
CAD,本行買入,22.00000,22.39000,22.38700,22.38200,22.38000,22.37600,22.36800,22.36000,22.35200,本行賣出,22.91000,22.61000,22.61300,22.61800,22.61600,22.61300,22.61200,22.61100,22.61000,
SGD,本行買入,21.01000,21.50000,21.49300,21.48000,21.48600,21.48300,21.47500,21.46600,21.45800,本行賣出,21.92000,21.68000,21.68500,21.69600,21.68700,21.68400,21.68200,21.68100,21.68000,
CHF,本行買入,31.48000,32.14000,32.14300,32.14800,32.16700,32.18900,32.20500,32.22100,32.23700,本行賣出,32.68000,32.43000,32.44400,32.47300,32.50300,32.52200,32.55000,32.57900,32.60700,
JPY,本行買入,0.26850,0.27580,0.27580,0.27580,0.27580,0.27590,0.27590,0.27600,0.27600,本行賣出,0.28130,0.27980,0.27990,0.28000,0.28010,0.28020,0.28030,0.28050,0.28060,
ZAR,本行買入,0.00000,1.73200,1.73000,1.72500,1.71900,1.71300,1.70700,1.70100,1.69600,本行賣出,0.00000,1.81200,1.81000,1.80700,1.80100,1.79600,1.79000,1.78500,1.77900,
SEK,本行買入,2.99000,3.33000,3.32900,3.32800,3.32900,3.32900,3.32900,3.32900,3.32900,本行賣出,3.51000,3.43000,3.43100,3.43400,3.43400,3.43500,3.43500,3.43600,3.43700,
NZD,本行買入,19.27000,19.65000,19.64600,19.63900,19.63400,19.62900,19.61800,19.60600,19.59500,本行賣出,20.12000,19.85000,19.85200,19.85600,19.85300,19.84700,19.84300,19.83900,19.83600,
THB,本行買入,0.81220,0.92460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00220,0.96460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.09000,34.71000,34.71200,34.71500,34.73200,34.74700,34.75700,34.76600,34.77600,本行賣出,35.43000,35.11000,35.12300,35.14800,35.16900,35.18700,35.21300,35.23800,35.26400,
KRW,本行買入,0.02308,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02698,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.99100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.61600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21700,4.28900,4.28520,4.27760,4.26730,4.25750,4.24600,4.23450,4.22310,本行賣出,4.37900,4.33900,4.33690,4.33270,4.32470,4.31680,4.30870,4.30080,4.29280,
