﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.97500,32.32500,本行賣出,32.64500,32.42500,
HKD,本行買入,3.97800,4.10400,本行賣出,4.18200,4.16400,
GBP,本行買入,39.18000,40.19000,本行賣出,41.30000,40.59000,
AUD,本行買入,20.48000,20.77000,本行賣出,21.26000,20.97000,
CAD,本行買入,23.04000,23.44000,本行賣出,23.95000,23.64000,
SGD,本行買入,23.24000,23.73000,本行賣出,24.15000,23.91000,
CHF,本行買入,34.80000,35.48000,本行賣出,36.00000,35.73000,
JPY,本行買入,0.20060,0.20790,本行賣出,0.21340,0.21190,
ZAR,本行買入,0.00000,1.66200,本行賣出,0.00000,1.74200,
SEK,本行買入,2.59000,2.93000,本行賣出,3.11000,3.03000,
NZD,本行買入,18.72000,19.10000,本行賣出,19.57000,19.30000,
THB,本行買入,0.75330,0.86570,本行賣出,0.94330,0.90570,
PHP,本行買入,0.50010,0.00000,本行賣出,0.63210,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.76000,34.38000,本行賣出,35.10000,34.78000,
KRW,本行買入,0.02183,0.00000,本行賣出,0.02573,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.72900,0.00000,本行賣出,7.24900,0.00000,
CNY,本行買入,4.36700,4.43900,本行賣出,4.52900,4.48900,
