﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.64000,29.99000,29.97400,29.94100,29.90000,29.86100,29.81800,29.77300,29.72700,本行賣出,30.31000,30.09000,30.07800,30.05300,30.01300,29.97300,29.93700,29.90100,29.87000,
HKD,本行買入,3.70500,3.83100,3.82800,3.82200,3.81600,3.80900,3.80300,3.79600,3.79000,本行賣出,3.90900,3.89100,3.88900,3.88500,3.88000,3.87300,3.86800,3.86300,3.85800,
GBP,本行買入,38.12000,39.12000,39.10500,39.07400,39.05000,39.02600,38.99600,38.96700,38.93700,本行賣出,40.24000,39.54000,39.53900,39.53700,39.51800,39.48800,39.47400,39.46100,39.44700,
AUD,本行買入,20.50000,20.77000,20.76200,20.74700,20.73600,20.71900,20.70300,20.68100,20.66800,本行賣出,21.28000,21.00000,20.99800,20.99400,20.98100,20.96800,20.95800,20.94500,20.93600,
CAD,本行買入,22.68000,23.07000,23.05700,23.03000,23.00200,22.96800,22.93300,22.89900,22.86500,本行賣出,23.59000,23.29000,23.28300,23.26900,23.24000,23.20800,23.18100,23.15400,23.12700,
SGD,本行買入,21.68000,22.17000,22.15600,22.12900,22.10800,22.08300,22.05800,22.03300,22.00800,本行賣出,22.59000,22.35000,22.34600,22.33800,22.31300,22.28900,22.27100,22.25300,22.23500,
CHF,本行買入,30.13000,30.79000,30.79000,30.79100,30.81700,30.83600,30.85600,30.87600,30.89500,本行賣出,31.33000,31.08000,31.09300,31.12000,31.14000,31.16300,31.19300,31.22300,31.25400,
JPY,本行買入,0.26910,0.27640,0.27640,0.27640,0.27640,0.27650,0.27670,0.27690,0.27710,本行賣出,0.28190,0.28040,0.28050,0.28060,0.28070,0.28080,0.28120,0.28150,0.28180,
ZAR,本行買入,0.00000,2.06200,2.05700,2.04800,2.03800,2.02600,2.01400,2.00300,1.99200,本行賣出,0.00000,2.14200,2.13900,2.13200,2.12100,2.11000,2.09900,2.08800,2.07800,
SEK,本行買入,2.81000,3.15000,3.14900,3.14800,3.14800,3.14800,3.14800,3.14700,3.14700,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25200,3.25200,3.25300,3.25400,3.25400,
NZD,本行買入,19.54000,19.92000,19.90900,19.88600,19.86700,19.84400,19.82200,19.80000,19.77700,本行賣出,20.39000,20.12000,20.11700,20.11100,20.09200,20.07200,20.05700,20.04100,20.02500,
THB,本行買入,0.87200,0.98060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06000,1.02060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.69000,33.31000,33.31000,33.31000,33.32600,33.34100,33.35100,33.36100,33.37100,本行賣出,34.03000,33.71000,33.72200,33.74600,33.76700,33.78600,33.81300,33.83900,33.86500,
KRW,本行買入,0.02400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.21100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.85500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21100,4.28300,4.27930,4.27180,4.26140,4.25190,4.24160,4.23130,4.22100,本行賣出,4.37300,4.33300,4.33060,4.32590,4.31790,4.31070,4.30340,4.29620,4.28890,
