﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.12000,31.47000,31.44300,31.35400,31.23400,31.12900,31.00100,30.89800,30.79000,本行賣出,31.79000,31.57000,31.54900,31.46600,31.35700,31.26500,31.14800,31.05700,30.96500,
HKD,本行買入,3.87800,4.00400,3.99900,3.98900,3.97600,3.96500,3.95300,3.94100,3.92800,本行賣出,4.08200,4.06400,4.06000,4.05100,4.03900,4.02800,4.01700,4.00600,3.99500,
GBP,本行買入,38.46000,39.47000,39.42100,39.32400,39.18400,39.06600,38.92700,38.78800,38.64800,本行賣出,40.58000,39.87000,39.83400,39.76100,39.62600,39.50600,39.38300,39.26000,39.13700,
AUD,本行買入,20.29000,20.58000,20.56000,20.51900,20.46100,20.41100,20.35300,20.29200,20.22900,本行賣出,21.07000,20.78000,20.76600,20.73800,20.68200,20.63200,20.58100,20.52800,20.47200,
CAD,本行買入,22.70000,23.10000,23.07400,23.02100,22.94500,22.88200,22.81000,22.73800,22.66500,本行賣出,23.61000,23.30000,23.28100,23.24300,23.16900,23.10500,23.04300,22.98000,22.91700,
SGD,本行買入,22.93000,23.42000,23.39800,23.35500,23.30300,23.25800,23.20700,23.15500,23.10400,本行賣出,23.84000,23.60000,23.58800,23.56400,23.51300,23.46900,23.42600,23.38200,23.33800,
CHF,本行買入,35.25000,35.93000,35.92300,35.90900,35.89800,35.88800,35.87500,35.86100,35.84800,本行賣出,36.45000,36.18000,36.18800,36.20400,36.19400,36.19300,36.19000,36.18800,36.18600,
JPY,本行買入,0.20720,0.21450,0.21460,0.21470,0.21490,0.21520,0.21540,0.21560,0.21580,本行賣出,0.22000,0.21850,0.21870,0.21900,0.21920,0.21950,0.21980,0.22020,0.22050,
ZAR,本行買入,0.00000,1.62400,1.62000,1.61200,1.60200,1.59300,1.58200,1.57200,1.56200,本行賣出,0.00000,1.70400,1.70100,1.69500,1.68500,1.67600,1.66600,1.65600,1.64700,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.87000,19.25000,19.22400,19.17300,19.10300,19.04300,18.97200,18.90100,18.83000,本行賣出,19.72000,19.45000,19.43200,19.39500,19.32600,19.26600,19.20200,19.13800,19.07500,
THB,本行買入,0.76640,0.87880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95640,0.91880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.15000,33.77000,33.74200,33.68700,33.58200,33.51900,33.44900,33.37900,33.26200,本行賣出,34.49000,34.17000,34.14900,34.10700,34.01400,33.97900,33.92400,33.86900,33.81300,
KRW,本行買入,0.02212,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02602,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30400,4.37600,4.37340,4.36830,4.35900,4.35520,4.34810,4.33830,4.33360,本行賣出,4.46600,4.42600,4.42410,4.42030,4.41450,4.41040,4.40580,4.40120,4.39660,
