﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.45500,27.80500,27.80000,27.80000,27.79600,27.78900,27.78200,27.77500,27.76700,本行賣出,28.12500,27.90500,27.90700,27.90700,27.90700,27.90600,27.90500,27.90400,27.90300,
HKD,本行買入,3.42100,3.54700,3.54700,3.54600,3.54600,3.54600,3.54600,3.54500,3.54400,本行賣出,3.62500,3.60700,3.60800,3.60900,3.60900,3.60900,3.60900,3.61000,3.61000,
GBP,本行買入,36.59000,37.60000,37.59500,37.58500,37.58500,37.59300,37.58000,37.56600,37.55200,本行賣出,38.71000,38.00000,38.00700,38.02000,38.02100,38.03000,38.02800,38.02700,38.02500,
AUD,本行買入,19.85000,20.14000,20.13800,20.13500,20.13800,20.13900,20.13800,20.13500,20.13100,本行賣出,20.63000,20.34000,20.34400,20.35100,20.35400,20.36000,20.36100,20.36400,20.36700,
CAD,本行買入,21.57000,21.97000,21.96600,21.95900,21.95800,21.96000,21.95300,21.94600,21.93800,本行賣出,22.48000,22.17000,22.17300,22.18000,22.18000,22.18300,22.18200,22.18200,22.18200,
SGD,本行買入,19.94000,20.43000,20.42700,20.42100,20.41900,20.41600,20.41000,20.40300,20.39600,本行賣出,20.85000,20.61000,20.61300,20.61800,20.61700,20.61400,20.61400,20.61400,20.61400,
CHF,本行買入,29.14000,29.82000,29.82200,29.82700,29.85100,29.87500,29.88900,29.90300,29.91600,本行賣出,30.34000,30.07000,30.08300,30.11000,30.13300,30.16700,30.19200,30.21700,30.24300,
JPY,本行買入,0.24130,0.24860,0.24860,0.24860,0.24860,0.24870,0.24870,0.24870,0.24870,本行賣出,0.25410,0.25260,0.25270,0.25280,0.25280,0.25300,0.25310,0.25320,0.25320,
ZAR,本行買入,0.00000,1.82400,1.82100,1.81500,1.80700,1.80000,1.79200,1.78400,1.77600,本行賣出,0.00000,1.90400,1.90200,1.89700,1.88900,1.88100,1.87400,1.86700,1.86000,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.14000,3.14200,3.14200,3.14200,3.14200,本行賣出,3.32000,3.24000,3.24100,3.24200,3.24300,3.24500,3.24600,3.24700,3.24800,
NZD,本行買入,18.88000,19.26000,19.25600,19.24700,19.24100,19.23300,19.21800,19.20300,19.18700,本行賣出,19.73000,19.46000,19.46300,19.46800,19.46300,19.45500,19.44700,19.43800,19.42900,
THB,本行買入,0.69700,0.80940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88700,0.84940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.53000,32.15000,32.15300,32.15800,32.17200,32.19600,32.20500,32.21400,32.22400,本行賣出,32.87000,32.55000,32.56200,32.58500,32.60500,32.63700,32.66000,32.68300,32.70700,
KRW,本行買入,0.02183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02573,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21900,4.29100,4.28640,4.27710,4.26550,4.25270,4.24000,4.22740,4.21480,本行賣出,4.38100,4.34100,4.33820,4.33270,4.32390,4.31400,4.30540,4.29680,4.28830,
