﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.10000,28.45000,28.44500,28.44000,28.43100,28.42200,28.41200,28.40200,28.39400,本行賣出,28.77000,28.55000,28.55100,28.54900,28.54700,28.54600,28.54400,28.54200,28.54000,
HKD,本行買入,3.52000,3.64600,3.64500,3.64400,3.64400,3.64300,3.64200,3.64100,3.64000,本行賣出,3.72400,3.70600,3.70600,3.70600,3.70600,3.70500,3.70500,3.70500,3.70500,
GBP,本行買入,37.47000,38.48000,38.48000,38.48100,38.48000,38.47900,38.47100,38.46300,38.45500,本行賣出,39.59000,38.88000,38.88700,38.90200,38.90200,38.90000,38.90500,38.91000,38.91600,
AUD,本行買入,21.32000,21.61000,21.60800,21.60500,21.60500,21.60500,21.60200,21.59700,21.59300,本行賣出,22.10000,21.81000,21.81300,21.81800,21.81800,21.81800,21.82200,21.82500,21.82800,
CAD,本行買入,21.72000,22.12000,22.11800,22.11300,22.11200,22.11000,22.10300,22.09500,22.08800,本行賣出,22.63000,22.32000,22.32200,22.32600,22.32500,22.32200,22.32300,22.32400,22.32500,
SGD,本行買入,20.89000,21.38000,21.37500,21.36600,21.36300,21.36100,21.35500,21.35000,21.34400,本行賣出,21.80000,21.56000,21.56100,21.56400,21.56100,21.55900,21.56100,21.56200,21.56400,
CHF,本行買入,31.23000,31.91000,31.91800,31.93500,31.95600,31.97700,31.99300,32.00900,32.02500,本行賣出,32.43000,32.16000,32.17500,32.20500,32.22600,32.24600,32.27400,32.30300,32.33200,
JPY,本行買入,0.26620,0.27350,0.27350,0.27350,0.27350,0.27360,0.27360,0.27360,0.27360,本行賣出,0.27900,0.27750,0.27760,0.27790,0.27790,0.27800,0.27810,0.27820,0.27830,
ZAR,本行買入,0.00000,1.91900,1.91600,1.90900,1.90200,1.89600,1.88800,1.88100,1.87400,本行賣出,0.00000,1.99900,1.99700,1.99200,1.98500,1.97900,1.97200,1.96600,1.95900,
SEK,本行買入,3.07000,3.41000,3.41000,3.41100,3.41100,3.41100,3.41100,3.41100,3.41100,本行賣出,3.59000,3.51000,3.51100,3.51400,3.51400,3.51500,3.51600,3.51700,3.51800,
NZD,本行買入,19.86000,20.24000,20.23500,20.22500,20.22200,20.21900,20.21100,20.20400,20.19600,本行賣出,20.71000,20.44000,20.44200,20.44700,20.44400,20.44000,20.44100,20.44100,20.44200,
THB,本行買入,0.81750,0.92990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00750,0.96990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.04000,34.66000,34.66500,34.67500,34.69000,34.70300,34.71300,34.72300,34.73300,本行賣出,35.38000,35.06000,35.07700,35.11000,35.12800,35.15000,35.17500,35.20100,35.22600,
KRW,本行買入,0.02428,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02818,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27100,4.34300,4.33930,4.33180,4.32240,4.31150,4.30090,4.29040,4.27990,本行賣出,4.43300,4.39300,4.39060,4.38570,4.37770,4.37050,4.36350,4.35660,4.34970,
