﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.86500,28.21500,28.21000,28.20600,28.19800,28.18900,28.17700,28.16700,28.15500,本行賣出,28.53500,28.31500,28.31600,28.31500,28.31400,28.31300,28.31100,28.30800,28.30500,
HKD,本行買入,3.48300,3.60900,3.60900,3.60800,3.60700,3.60600,3.60500,3.60300,3.60200,本行賣出,3.68700,3.66900,3.66900,3.66900,3.66900,3.66800,3.66800,3.66800,3.66700,
GBP,本行買入,37.89000,38.90000,38.89500,38.88500,38.88000,38.87400,38.85800,38.84300,38.82800,本行賣出,40.01000,39.30000,39.30400,39.31300,39.31000,39.30300,39.30200,39.30100,39.30100,
AUD,本行買入,21.43000,21.72000,21.71600,21.70900,21.70800,21.70300,21.69300,21.68300,21.67300,本行賣出,22.21000,21.92000,21.92200,21.92700,21.92500,21.92000,21.91800,21.91700,21.91300,
CAD,本行買入,22.12000,22.52000,22.51600,22.50700,22.50300,22.49700,22.48500,22.47300,22.46200,本行賣出,23.03000,22.72000,22.72200,22.72600,22.72300,22.71700,22.71300,22.70900,22.70500,
SGD,本行買入,20.41000,20.90000,20.89400,20.88300,20.87800,20.87100,20.86000,20.84900,20.83800,本行賣出,21.32000,21.08000,21.08100,21.08200,21.07700,21.07000,21.06600,21.06200,21.05800,
CHF,本行買入,29.62000,30.30000,30.30400,30.31100,30.32800,30.34400,30.35500,30.36600,30.37700,本行賣出,30.82000,30.55000,30.56100,30.58400,30.60200,30.61900,30.64100,30.66300,30.68500,
JPY,本行買入,0.24940,0.25670,0.25670,0.25660,0.25670,0.25670,0.25670,0.25660,0.25660,本行賣出,0.26220,0.26070,0.26080,0.26090,0.26090,0.26100,0.26100,0.26110,0.26120,
ZAR,本行買入,0.00000,1.85500,1.85200,1.84500,1.83800,1.83000,1.82200,1.81500,1.80700,本行賣出,0.00000,1.93500,1.93300,1.93000,1.92200,1.91500,1.90700,1.90100,1.89400,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.26900,3.26900,3.26900,3.26800,3.26700,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37200,3.37300,3.37300,3.37400,
NZD,本行買入,19.82000,20.20000,20.19500,20.18400,20.17900,20.17100,20.15900,20.14700,20.13500,本行賣出,20.67000,20.40000,20.40200,20.40600,20.40200,20.39500,20.39000,20.38500,20.38000,
THB,本行買入,0.79190,0.90430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98190,0.94430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.48300,33.48800,33.50100,33.51500,33.52300,33.53100,33.53900,本行賣出,34.20000,33.88000,33.89100,33.91300,33.93000,33.94800,33.97000,33.99300,34.01500,
KRW,本行買入,0.02322,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02712,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24900,4.32100,4.31630,4.30680,4.29560,4.28400,4.27170,4.25950,4.24730,本行賣出,4.41100,4.37100,4.36840,4.36330,4.35440,4.34530,4.33570,4.32620,4.31670,
