﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.66500,31.01500,30.99500,30.95500,30.90000,30.85100,30.79900,30.74700,30.68700,本行賣出,31.33500,31.11500,31.09800,31.06500,31.01200,30.96200,30.91700,30.87300,30.83300,
HKD,本行買入,3.80900,3.94500,3.94200,3.93700,3.93000,3.92500,3.91900,3.91400,3.90800,本行賣出,4.02500,4.00500,4.00300,4.00000,3.99300,3.98800,3.98400,3.98000,3.97600,
GBP,本行買入,37.53000,38.53000,38.52200,38.50700,38.48600,38.47300,38.45200,38.43200,38.41100,本行賣出,39.65000,38.95000,38.95000,38.95000,38.93200,38.91700,38.91100,38.90600,38.90000,
AUD,本行買入,21.46000,21.73000,21.72100,21.70400,21.68300,21.66400,21.64800,21.62500,21.59800,本行賣出,22.24000,21.96000,21.95700,21.95100,21.93300,21.91200,21.90400,21.89000,21.87100,
CAD,本行買入,23.30000,23.69000,23.67900,23.65700,23.62300,23.59900,23.56700,23.53400,23.50100,本行賣出,24.21000,23.91000,23.90300,23.89000,23.86200,23.84000,23.81600,23.79200,23.76800,
SGD,本行買入,22.28000,22.77000,22.75700,22.73100,22.69800,22.67200,22.64200,22.61200,22.58100,本行賣出,23.19000,22.95000,22.94300,22.92800,22.89800,22.87300,22.85200,22.83100,22.81000,
CHF,本行買入,30.72000,31.38000,31.38600,31.39700,31.42800,31.45900,31.49200,31.52600,31.55900,本行賣出,31.92000,31.67000,31.68700,31.72200,31.75300,31.78400,31.83000,31.87600,31.92200,
JPY,本行買入,0.27900,0.28630,0.28630,0.28630,0.28650,0.28660,0.28680,0.28690,0.28710,本行賣出,0.29180,0.29030,0.29040,0.29060,0.29080,0.29100,0.29130,0.29160,0.29190,
ZAR,本行買入,0.00000,2.18000,2.17500,2.16600,2.15400,2.14300,2.13100,2.11900,2.10700,本行賣出,0.00000,2.26000,2.25600,2.24900,2.23700,2.22600,2.21400,2.20300,2.19200,
SEK,本行買入,2.93000,3.27000,3.27000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27500,本行賣出,3.45000,3.37000,3.37100,3.37300,3.37500,3.37600,3.37800,3.38100,3.38300,
NZD,本行買入,20.47000,20.85000,20.83800,20.81500,20.78800,20.76700,20.74000,20.71200,20.68500,本行賣出,21.32000,21.05000,21.04600,21.03800,21.01300,20.99100,20.97200,20.95400,20.93600,
THB,本行買入,0.88320,0.99180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07120,1.03180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.10000,34.72000,34.72400,34.73300,34.75500,34.77500,34.79600,34.81700,34.83700,本行賣出,35.44000,35.12000,35.13300,35.15900,35.18800,35.21100,35.25200,35.29300,35.33300,
KRW,本行買入,0.02464,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02854,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.08200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41800,4.49000,4.48650,4.47960,4.47130,4.46280,4.45210,4.44140,4.43070,本行賣出,4.58000,4.54000,4.53800,4.53400,4.52670,4.51970,4.51300,4.50620,4.49950,
