﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.91000,29.26000,29.25600,29.25400,29.23600,29.20800,29.17400,29.13800,29.09000,本行賣出,29.58000,29.36000,29.36500,29.36400,29.35300,29.33400,29.31000,29.28000,29.24000,
HKD,本行買入,3.57900,3.70500,3.70500,3.70500,3.70600,3.70500,3.70300,3.70000,3.69800,本行賣出,3.78300,3.76500,3.76600,3.76700,3.76800,3.76800,3.76700,3.76600,3.76500,
GBP,本行買入,36.07000,37.08000,37.07300,37.05900,37.04500,37.01300,36.96700,36.92100,36.87500,本行賣出,38.19000,37.48000,37.48200,37.48600,37.47200,37.44400,37.41500,37.38600,37.35700,
AUD,本行買入,20.66000,20.95000,20.95000,20.94900,20.95600,20.95100,20.93700,20.92400,20.90700,本行賣出,21.44000,21.15000,21.15500,21.16500,21.17300,21.16900,21.16200,21.15600,21.14600,
CAD,本行買入,22.50000,22.90000,22.89500,22.88600,22.87900,22.85700,22.82500,22.79400,22.76200,本行賣出,23.41000,23.10000,23.10200,23.10700,23.10200,23.08100,23.05700,23.03400,23.01000,
SGD,本行買入,20.75000,21.24000,21.23400,21.22300,21.21700,21.20100,21.18300,21.16500,21.14700,本行賣出,21.66000,21.42000,21.42300,21.43000,21.42500,21.41200,21.40200,21.39100,21.38100,
CHF,本行買入,29.74000,30.42000,30.42400,30.43300,30.47400,30.49300,30.51400,30.53500,30.55600,本行賣出,30.94000,30.67000,30.68600,30.71900,30.75700,30.78000,30.81100,30.84200,30.87400,
JPY,本行買入,0.21990,0.22720,0.22720,0.22730,0.22740,0.22750,0.22770,0.22780,0.22790,本行賣出,0.23270,0.23120,0.23130,0.23140,0.23160,0.23180,0.23200,0.23230,0.23260,
ZAR,本行買入,0.00000,1.81300,1.81000,1.80300,1.79500,1.78500,1.77600,1.76700,1.75700,本行賣出,0.00000,1.89300,1.89100,1.88600,1.87700,1.86900,1.86000,1.85100,1.84200,
SEK,本行買入,2.63000,2.97000,2.97000,2.97000,2.97100,2.97200,2.97100,2.97100,2.97000,本行賣出,3.15000,3.07000,3.07100,3.07400,3.07500,3.07600,3.07700,3.07800,3.07900,
NZD,本行買入,18.94000,19.32000,19.31200,19.29700,19.27900,19.25000,19.21100,19.17100,19.13200,本行賣出,19.79000,19.52000,19.52000,19.52100,19.50300,19.47700,19.44400,19.41200,19.37900,
THB,本行買入,0.72820,0.84060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91820,0.88060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.49000,31.11000,31.11800,31.13300,31.15800,31.18900,31.20900,31.22800,31.24800,本行賣出,31.83000,31.51000,31.53300,31.57900,31.61500,31.65100,31.69100,31.73100,31.77100,
KRW,本行買入,0.02163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02553,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35600,4.42800,4.42330,4.41390,4.40390,4.39400,4.38200,4.37000,4.35800,本行賣出,4.51800,4.47800,4.47550,4.47040,4.46250,4.45500,4.44570,4.43650,4.42720,
