﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.55000,28.90000,28.89800,28.89300,28.89200,28.88900,28.88300,28.87500,28.86400,本行賣出,29.22000,29.00000,29.00200,29.00500,29.00400,29.00100,28.99900,28.99900,28.98600,
HKD,本行買入,3.57900,3.70500,3.70400,3.70300,3.70200,3.70100,3.69900,3.69800,3.69600,本行賣出,3.78300,3.76500,3.76500,3.76500,3.76500,3.76400,3.76300,3.76300,3.76300,
GBP,本行買入,36.25000,37.26000,37.25700,37.25200,37.25200,37.26200,37.25400,37.24500,37.23600,本行賣出,38.37000,37.66000,37.66600,37.67800,37.68100,37.69000,37.69500,37.70000,37.70400,
AUD,本行買入,20.12000,20.41000,20.40800,20.40300,20.40200,20.40000,20.39500,20.38900,20.38300,本行賣出,20.90000,20.61000,20.61300,20.61800,20.61900,20.61700,20.61800,20.62000,20.62200,
CAD,本行買入,21.42000,21.82000,21.81700,21.81100,21.81000,21.81400,21.80600,21.79900,21.79100,本行賣出,22.33000,22.02000,22.02400,22.03200,22.03200,22.03500,22.03600,22.03700,22.03800,
SGD,本行買入,20.73000,21.22000,21.21700,21.21000,21.20800,21.20600,21.20000,21.19400,21.18800,本行賣出,21.64000,21.40000,21.40300,21.41000,21.41000,21.40600,21.40800,21.41000,21.41200,
CHF,本行買入,30.83000,31.51000,31.51300,31.51800,31.54000,31.57700,31.59300,31.60900,31.62500,本行賣出,32.03000,31.76000,31.77500,31.80500,31.83000,31.86500,31.89400,31.92300,31.95200,
JPY,本行買入,0.26570,0.27300,0.27300,0.27300,0.27310,0.27320,0.27320,0.27320,0.27330,本行賣出,0.27850,0.27700,0.27710,0.27720,0.27730,0.27750,0.27760,0.27770,0.27780,
ZAR,本行買入,0.00000,1.70700,1.70400,1.69900,1.69300,1.68600,1.68000,1.67500,1.66900,本行賣出,0.00000,1.78700,1.78500,1.78200,1.77600,1.76900,1.76400,1.75900,1.75400,
SEK,本行買入,2.89000,3.23000,3.23000,3.22900,3.22900,3.23100,3.23100,3.23100,3.23100,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33600,3.33700,3.33800,3.33900,
NZD,本行買入,18.65000,19.03000,19.02600,19.01700,19.01400,19.00900,19.00100,18.99300,18.98500,本行賣出,19.50000,19.23000,19.23400,19.24100,19.23900,19.23400,19.23400,19.23400,19.23400,
THB,本行買入,0.80150,0.91390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99150,0.95390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.11000,33.73000,33.73300,33.73900,33.75700,33.78000,33.79100,33.80100,33.81200,本行賣出,34.45000,34.13000,34.14100,34.16400,34.18800,34.21500,34.24100,34.26600,34.29100,
KRW,本行買入,0.02354,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02744,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22400,4.29600,4.29170,4.28320,4.27160,4.26100,4.25070,4.24050,4.23030,本行賣出,4.38600,4.34600,4.34330,4.33790,4.32890,4.31980,4.31100,4.30220,4.29350,
