﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.97500,32.32500,本行賣出,32.64500,32.42500,
HKD,本行買入,3.98600,4.11200,本行賣出,4.19000,4.17200,
GBP,本行買入,39.43000,40.44000,本行賣出,41.55000,40.84000,
AUD,本行買入,20.89000,21.18000,本行賣出,21.67000,21.38000,
CAD,本行買入,23.19000,23.59000,本行賣出,24.10000,23.79000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,34.85000,35.53000,本行賣出,36.05000,35.78000,
JPY,本行買入,0.20200,0.20930,本行賣出,0.21480,0.21330,
ZAR,本行買入,0.00000,1.70400,本行賣出,0.00000,1.78400,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.86000,19.24000,本行賣出,19.71000,19.44000,
THB,本行買入,0.75170,0.86410,本行賣出,0.94170,0.90410,
PHP,本行買入,0.49850,0.00000,本行賣出,0.63050,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.93000,34.55000,本行賣出,35.27000,34.95000,
KRW,本行買入,0.02203,0.00000,本行賣出,0.02593,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.79100,0.00000,本行賣出,7.31100,0.00000,
CNY,本行買入,4.39900,4.47100,本行賣出,4.56100,4.52100,
