﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.35000,27.70000,27.69500,27.69500,27.69100,27.68600,27.68000,27.67200,27.66600,本行賣出,28.02000,27.80000,27.80200,27.80200,27.80100,27.80100,27.80000,27.79900,27.79800,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53400,3.53500,3.53400,3.53300,3.53200,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59700,3.59700,3.59700,3.59800,3.59800,
GBP,本行買入,37.05000,38.06000,38.05600,38.04900,38.05000,38.05000,38.04400,38.03800,38.03200,本行賣出,39.17000,38.46000,38.46600,38.47900,38.48100,38.48000,38.48700,38.49400,38.50100,
AUD,本行買入,19.94000,20.23000,20.22900,20.22700,20.22900,20.23100,20.23300,20.23000,20.22600,本行賣出,20.72000,20.43000,20.43400,20.44100,20.44400,20.44600,20.45400,20.45800,20.46200,
CAD,本行買入,21.55000,21.95000,21.94700,21.94200,21.94100,21.93900,21.93400,21.92900,21.92300,本行賣出,22.46000,22.15000,22.15200,22.15700,22.15600,22.15400,22.15600,22.15800,22.16100,
SGD,本行買入,20.08000,20.57000,20.56700,20.56200,20.56100,20.56000,20.55300,20.54700,20.54000,本行賣出,20.99000,20.75000,20.75200,20.75600,20.75400,20.75300,20.75300,20.75400,20.75400,
CHF,本行買入,29.50000,30.18000,30.18500,30.19400,30.21600,30.23200,30.24900,30.26700,30.28500,本行賣出,30.70000,30.43000,30.44200,30.46500,30.48700,30.51500,30.54600,30.57700,30.60800,
JPY,本行買入,0.24340,0.25070,0.25070,0.25070,0.25070,0.25080,0.25080,0.25080,0.25090,本行賣出,0.25620,0.25470,0.25480,0.25490,0.25500,0.25500,0.25520,0.25530,0.25550,
ZAR,本行買入,0.00000,1.86400,1.86000,1.85300,1.84600,1.83900,1.83100,1.82300,1.81600,本行賣出,0.00000,1.94400,1.94200,1.93900,1.93200,1.92500,1.91700,1.91000,1.90300,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18100,3.18100,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28300,3.28400,3.28500,3.28700,3.28800,
NZD,本行買入,19.11000,19.49000,19.48700,19.48000,19.47500,19.46900,19.45500,19.44100,19.42700,本行賣出,19.96000,19.69000,19.69400,19.70100,19.69700,19.69200,19.68500,19.67700,19.67000,
THB,本行買入,0.73210,0.84450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92210,0.88450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.00000,32.62000,32.62300,32.63000,32.64600,32.66100,32.67500,32.68900,32.70300,本行賣出,33.34000,33.02000,33.03200,33.05500,33.07500,33.09500,33.12500,33.15400,33.18300,
KRW,本行買入,0.02224,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02614,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20000,4.27200,4.26670,4.25620,4.24720,4.23670,4.22490,4.21320,4.20150,本行賣出,4.36200,4.32200,4.31880,4.31240,4.30550,4.29720,4.28910,4.28100,4.27300,
