﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.22500,28.57500,28.57100,28.57100,28.55700,28.52800,28.49500,28.46300,28.41900,本行賣出,28.89500,28.67500,28.67900,28.67800,28.67200,28.65100,28.62900,28.60200,28.57000,
HKD,本行買入,3.50000,3.62600,3.62600,3.62600,3.62700,3.62600,3.62400,3.62100,3.61900,本行賣出,3.70400,3.68600,3.68700,3.68800,3.68900,3.68900,3.68800,3.68700,3.68600,
GBP,本行買入,36.41000,37.42000,37.41300,37.39900,37.38500,37.35300,37.30700,37.26100,37.21500,本行賣出,38.53000,37.82000,37.82200,37.82600,37.81200,37.78400,37.75500,37.72600,37.69700,
AUD,本行買入,21.03000,21.32000,21.32000,21.31900,21.32600,21.32100,21.30700,21.29400,21.27700,本行賣出,21.81000,21.52000,21.52500,21.53500,21.54300,21.53900,21.53200,21.52600,21.51600,
CAD,本行買入,22.38000,22.78000,22.77500,22.76600,22.75900,22.73700,22.70500,22.67400,22.64200,本行賣出,23.29000,22.98000,22.98200,22.98700,22.98200,22.96100,22.93700,22.91400,22.89000,
SGD,本行買入,20.58000,21.07000,21.06400,21.05300,21.04700,21.03100,21.01300,20.99500,20.97700,本行賣出,21.49000,21.25000,21.25300,21.26000,21.25500,21.24200,21.23200,21.22100,21.21100,
CHF,本行買入,30.13000,30.81000,30.81400,30.82300,30.86400,30.88300,30.90400,30.92500,30.94600,本行賣出,31.33000,31.06000,31.07600,31.10900,31.14700,31.17000,31.20100,31.23200,31.26400,
JPY,本行買入,0.22600,0.23330,0.23330,0.23340,0.23350,0.23350,0.23360,0.23370,0.23370,本行賣出,0.23880,0.23730,0.23740,0.23750,0.23770,0.23780,0.23800,0.23810,0.23830,
ZAR,本行買入,0.00000,1.94200,1.93900,1.93200,1.92400,1.91400,1.90500,1.89600,1.88600,本行賣出,0.00000,2.02200,2.02000,2.01500,2.00600,1.99800,1.98900,1.98000,1.97100,
SEK,本行買入,2.70000,3.04000,3.04000,3.04000,3.04100,3.04200,3.04100,3.04100,3.04000,本行賣出,3.22000,3.14000,3.14100,3.14400,3.14500,3.14600,3.14700,3.14800,3.14900,
NZD,本行買入,19.41000,19.79000,19.78200,19.76700,19.74900,19.72000,19.68100,19.64100,19.60200,本行賣出,20.26000,19.99000,19.99000,19.99100,19.97300,19.94700,19.91400,19.88200,19.84900,
THB,本行買入,0.73270,0.84510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92270,0.88510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.10000,31.72000,31.72500,31.73500,31.76600,31.78200,31.79500,31.80900,31.82200,本行賣出,32.44000,32.12000,32.13500,32.16400,32.20200,32.22500,32.25400,32.28300,32.31100,
KRW,本行買入,0.02189,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02579,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.27600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.40900,4.48100,4.47730,4.47000,4.45990,4.44840,4.43680,4.42530,4.41370,本行賣出,4.57100,4.53100,4.52900,4.52500,4.51710,4.50850,4.50050,4.49260,4.48460,
