﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.61000,30.96000,30.92900,30.83700,30.72000,30.61000,30.50000,30.39000,30.29500,本行賣出,31.28000,31.06000,31.03500,30.95100,30.84400,30.74500,30.65500,30.56000,30.47000,
HKD,本行買入,3.81400,3.94000,3.93500,3.92600,3.91700,3.90500,3.89500,3.88400,3.87400,本行賣出,4.01800,4.00000,3.99700,3.99000,3.98000,3.96900,3.95900,3.95000,3.94000,
GBP,本行買入,38.11000,39.12000,39.06500,38.95500,38.82800,38.69400,38.56400,38.43500,38.30500,本行賣出,40.23000,39.52000,39.47600,39.38800,39.26700,39.13900,39.02000,38.90100,38.78200,
AUD,本行買入,20.38000,20.67000,20.64500,20.59400,20.54100,20.48400,20.42900,20.37100,20.31100,本行賣出,21.16000,20.87000,20.85400,20.82200,20.77000,20.71500,20.66400,20.61300,20.55900,
CAD,本行買入,22.72000,23.12000,23.08900,23.02600,22.95700,22.88600,22.81500,22.74300,22.67100,本行賣出,23.63000,23.32000,23.29700,23.25100,23.18400,23.11300,23.04900,22.98400,22.92000,
SGD,本行買入,22.72000,23.21000,23.18600,23.13900,23.09000,23.03700,22.98900,22.94200,22.89400,本行賣出,23.63000,23.39000,23.37500,23.34500,23.30000,23.25500,23.21600,23.17700,23.13800,
CHF,本行買入,35.60000,36.28000,36.26400,36.23200,36.21400,36.20100,36.18600,36.17100,36.15600,本行賣出,36.80000,36.53000,36.53100,36.53200,36.51600,36.50400,36.50000,36.49500,36.49000,
JPY,本行買入,0.20460,0.21190,0.21190,0.21200,0.21230,0.21250,0.21270,0.21290,0.21310,本行賣出,0.21740,0.21590,0.21600,0.21620,0.21650,0.21680,0.21710,0.21740,0.21780,
ZAR,本行買入,0.00000,1.61600,1.61200,1.60300,1.59400,1.58400,1.57400,1.56400,1.55400,本行賣出,0.00000,1.69600,1.69300,1.68600,1.67700,1.66700,1.65800,1.64800,1.63800,
SEK,本行買入,2.64000,2.98000,2.97600,2.96900,2.96200,2.95500,2.94800,2.94100,2.93400,本行賣出,3.16000,3.08000,3.07800,3.07400,3.06800,3.06100,3.05500,3.04900,3.04200,
NZD,本行買入,18.83000,19.21000,19.18000,19.12100,19.05700,18.98800,18.92000,18.85200,18.78300,本行賣出,19.68000,19.41000,19.39000,19.34900,19.28600,19.22000,19.15800,19.09600,19.03300,
THB,本行買入,0.76780,0.88020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95780,0.92020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.06000,33.68000,33.63400,33.54200,33.46800,33.39200,33.32000,33.24800,33.12500,本行賣出,34.40000,34.08000,34.06000,34.02100,33.96300,33.90700,33.85100,33.79600,33.74000,
KRW,本行買入,0.02184,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02574,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29560,4.28880,4.28380,4.27760,4.27120,4.26240,4.25840,本行賣出,4.38900,4.34900,4.34600,4.33990,4.33780,4.33400,4.33030,4.32650,4.32280,
