﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.74000,28.09000,28.08500,28.08300,28.07800,28.06800,28.06000,28.05100,28.04000,本行賣出,28.41000,28.19000,28.19100,28.19000,28.18900,28.18800,28.18600,28.18400,28.18200,
HKD,本行買入,3.46800,3.59400,3.59400,3.59300,3.59200,3.59200,3.59100,3.58900,3.58800,本行賣出,3.67200,3.65400,3.65400,3.65500,3.65500,3.65400,3.65400,3.65400,3.65400,
GBP,本行買入,38.02000,39.03000,39.02400,39.01300,39.01000,39.00700,38.99500,38.98200,38.97000,本行賣出,40.14000,39.43000,39.43500,39.44400,39.44200,39.43800,39.44000,39.44200,39.44400,
AUD,本行買入,21.32000,21.61000,21.60700,21.60200,21.60100,21.59900,21.59200,21.58500,21.57700,本行賣出,22.10000,21.81000,21.81300,21.81800,21.81700,21.81400,21.81500,21.81600,21.81700,
CAD,本行買入,21.86000,22.26000,22.25700,22.25000,22.24700,22.24200,22.23300,22.22500,22.21600,本行賣出,22.77000,22.46000,22.46200,22.46600,22.46200,22.46200,22.46000,22.45800,22.45600,
SGD,本行買入,20.59000,21.08000,21.07500,21.06400,21.05800,21.04600,21.03800,21.03000,21.02200,本行賣出,21.50000,21.26000,21.26000,21.26100,21.25500,21.25500,21.25100,21.24600,21.24100,
CHF,本行買入,29.85000,30.53000,30.53300,30.53900,30.56000,30.57900,30.59300,30.60700,30.62100,本行賣出,31.05000,30.78000,30.79000,30.81100,30.83400,30.85400,30.87900,30.90400,30.93000,
JPY,本行買入,0.25070,0.25800,0.25800,0.25800,0.25800,0.25800,0.25800,0.25800,0.25800,本行賣出,0.26350,0.26200,0.26210,0.26220,0.26220,0.26230,0.26230,0.26240,0.26250,
ZAR,本行買入,0.00000,1.92600,1.92200,1.91500,1.90800,1.90000,1.89200,1.88400,1.87600,本行賣出,0.00000,2.00600,2.00400,2.00000,1.99200,1.98400,1.97700,1.97000,1.96200,
SEK,本行買入,2.94000,3.28000,3.27900,3.27800,3.27800,3.27800,3.27800,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38400,3.38400,3.38500,3.38600,3.38700,
NZD,本行買入,19.73000,20.11000,20.10600,20.09700,20.09200,20.08600,20.07600,20.06700,20.05700,本行賣出,20.58000,20.31000,20.31200,20.31500,20.31100,20.30500,20.30200,20.30000,20.29700,
THB,本行買入,0.77130,0.88370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96130,0.92370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.98000,33.60000,33.60200,33.60600,33.62200,33.63500,33.64500,33.65400,33.66400,本行賣出,34.32000,34.00000,34.01200,34.03600,34.05600,34.07300,34.09800,34.12300,34.14700,
KRW,本行買入,0.02342,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02732,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23500,4.30700,4.30290,4.29460,4.28410,4.27300,4.26090,4.24880,4.23670,本行賣出,4.39700,4.35700,4.35450,4.34940,4.34150,4.33230,4.32350,4.31480,4.30620,
