﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.23500,29.58500,29.57900,29.56800,29.55500,29.54400,29.52800,29.51000,29.48700,本行賣出,29.90500,29.68500,29.68400,29.68100,29.67200,29.66100,29.65000,29.64000,29.63600,
HKD,本行買入,3.66700,3.79300,3.79100,3.78700,3.78200,3.77800,3.77200,3.76600,3.76100,本行賣出,3.87100,3.85300,3.85200,3.85000,3.84500,3.84100,3.83700,3.83300,3.83000,
GBP,本行買入,35.43000,36.43000,36.42200,36.40600,36.39200,36.38300,36.36100,36.34000,36.31800,本行賣出,37.55000,36.85000,36.85100,36.85300,36.84000,36.82900,36.82300,36.81800,36.81300,
AUD,本行買入,19.87000,20.14000,20.13500,20.12500,20.11400,20.10600,20.09100,20.07700,20.06200,本行賣出,20.65000,20.37000,20.36900,20.36700,20.35800,20.35000,20.34400,20.33700,20.33100,
CAD,本行買入,21.29000,21.68000,21.67400,21.66100,21.65100,21.66200,21.64000,21.61800,21.59600,本行賣出,22.20000,21.90000,21.90100,21.90200,21.89100,21.90900,21.89500,21.88100,21.86700,
SGD,本行買入,20.63000,21.12000,21.11500,21.10400,21.09400,21.08900,21.07800,21.06700,21.05600,本行賣出,21.54000,21.30000,21.30100,21.30200,21.29500,21.29200,21.29000,21.28700,21.28500,
CHF,本行買入,30.30000,30.96000,30.95900,30.95800,30.96900,30.98500,30.98900,30.99400,30.99900,本行賣出,31.50000,31.25000,31.26000,31.27900,31.29400,31.31200,31.33600,31.35900,31.38300,
JPY,本行買入,0.26800,0.27530,0.27530,0.27520,0.27520,0.27520,0.27520,0.27510,0.27510,本行賣出,0.28080,0.27930,0.27940,0.27950,0.27950,0.27950,0.27960,0.27970,0.27980,
ZAR,本行買入,0.00000,1.66900,1.66700,1.66200,1.65600,1.65000,1.64400,1.63800,1.63200,本行賣出,0.00000,1.74900,1.74700,1.74400,1.73800,1.73200,1.72700,1.72200,1.71700,
SEK,本行買入,2.74000,3.08000,3.07900,3.07700,3.07600,3.07600,3.07400,3.07200,3.07100,本行賣出,3.26000,3.18000,3.18100,3.18200,3.18200,3.18200,3.18200,3.18200,3.18200,
NZD,本行買入,18.51000,18.89000,18.88300,18.86900,18.85600,18.84400,18.82700,18.81000,18.79300,本行賣出,19.36000,19.09000,19.09000,19.09000,19.07800,19.06700,19.05900,19.05100,19.04200,
THB,本行買入,0.82810,0.94050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01810,0.98050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.31000,32.93000,32.92800,32.92500,32.93300,32.94200,32.94400,32.94600,32.94800,本行賣出,33.65000,33.33000,33.34000,33.36000,33.37500,33.38800,33.40300,33.41900,33.43400,
KRW,本行買入,0.02272,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02662,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09000,4.16200,4.15810,4.15030,4.14040,4.13110,4.12180,4.11240,4.10310,本行賣出,4.25200,4.21200,4.21010,4.20630,4.19890,4.19210,4.18570,4.17940,4.17310,
