﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.39000,28.74000,28.73600,28.73400,28.72500,28.71800,28.71100,28.70200,28.69500,本行賣出,29.06000,28.84000,28.84100,28.84000,28.83900,28.83800,28.83700,28.83400,28.83300,
HKD,本行買入,3.55700,3.68300,3.68200,3.68100,3.68000,3.68000,3.67800,3.67700,3.67600,本行賣出,3.76100,3.74300,3.74300,3.74400,3.74300,3.74300,3.74300,3.74300,3.74300,
GBP,本行買入,36.89000,37.90000,37.89600,37.88800,37.89300,37.89500,37.88800,37.88200,37.87600,本行賣出,39.01000,38.30000,38.30600,38.31900,38.32500,38.32600,38.33200,38.33800,38.34500,
AUD,本行買入,20.61000,20.90000,20.89800,20.89500,20.89400,20.89500,20.89100,20.88700,20.88300,本行賣出,21.39000,21.10000,21.10300,21.10800,21.10900,21.10900,21.11100,21.11400,21.11700,
CAD,本行買入,21.49000,21.89000,21.88800,21.88400,21.88500,21.88300,21.87700,21.87100,21.86400,本行賣出,22.40000,22.09000,22.09200,22.09700,22.09900,22.09700,22.09800,22.09900,22.10000,
SGD,本行買入,20.83000,21.32000,21.31600,21.30900,21.30500,21.30300,21.29800,21.29300,21.28800,本行賣出,21.74000,21.50000,21.50300,21.50800,21.50500,21.50400,21.50600,21.50700,21.50900,
CHF,本行買入,30.79000,31.47000,31.47500,31.48400,31.51400,31.53600,31.55400,31.57100,31.58900,本行賣出,31.99000,31.72000,31.73200,31.75600,31.78800,31.81100,31.83800,31.86600,31.89300,
JPY,本行買入,0.26650,0.27380,0.27380,0.27380,0.27390,0.27400,0.27400,0.27400,0.27410,本行賣出,0.27930,0.27780,0.27790,0.27800,0.27810,0.27820,0.27830,0.27850,0.27860,
ZAR,本行買入,0.00000,1.82200,1.82000,1.81500,1.80700,1.80200,1.79600,1.79000,1.78400,本行賣出,0.00000,1.90200,1.90000,1.89700,1.89000,1.88400,1.87900,1.87400,1.86900,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28900,3.28900,3.28900,3.28900,3.28900,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39500,3.39600,3.39700,3.39800,3.39900,
NZD,本行買入,19.33000,19.71000,19.70600,19.69800,19.69300,19.69200,19.68700,19.68100,19.67600,本行賣出,20.18000,19.91000,19.91300,19.92000,19.91700,19.91400,19.91600,19.91700,19.91900,
THB,本行買入,0.82620,0.93860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01620,0.97860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.31000,33.93000,33.93200,33.93600,33.96100,33.97700,33.98800,33.99900,34.01000,本行賣出,34.65000,34.33000,34.34200,34.36600,34.39600,34.41700,34.44300,34.47000,34.49600,
KRW,本行買入,0.02426,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02816,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28300,4.35500,4.35090,4.34280,4.33040,4.31830,4.30700,4.29570,4.28450,本行賣出,4.44500,4.40500,4.40230,4.39690,4.38710,4.37780,4.37000,4.36230,4.35450,
