﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.75000,30.10000,30.07800,30.03300,30.00000,29.96100,29.91300,29.86200,29.81800,本行賣出,30.42000,30.20000,30.19100,30.14500,30.11400,30.07300,30.03200,29.99200,29.96000,
HKD,本行買入,3.71000,3.83600,3.83300,3.82700,3.82100,3.81600,3.80900,3.80300,3.79700,本行賣出,3.91400,3.89600,3.89400,3.89000,3.88400,3.87900,3.87400,3.86900,3.86400,
GBP,本行買入,38.04000,39.04000,39.03500,39.02600,39.00600,38.98600,38.95700,38.92700,38.89800,本行賣出,40.16000,39.46000,39.46400,39.47200,39.45200,39.42800,39.41300,39.39700,39.38100,
AUD,本行買入,20.39000,20.66000,20.65400,20.64200,20.62800,20.61600,20.60100,20.58400,20.56700,本行賣出,21.17000,20.89000,20.88800,20.88500,20.87300,20.85900,20.85100,20.84200,20.83000,
CAD,本行買入,22.45000,22.84000,22.82700,22.80000,22.77500,22.74700,22.71300,22.67800,22.64400,本行賣出,23.36000,23.06000,23.05300,23.03900,23.01600,22.98600,22.95900,22.93200,22.90600,
SGD,本行買入,21.66000,22.15000,22.13900,22.11700,22.09200,22.06800,22.04300,22.01800,21.99300,本行賣出,22.57000,22.33000,22.32400,22.31200,22.28900,22.26800,22.25200,22.23500,22.21900,
CHF,本行買入,29.98000,30.64000,30.65000,30.67000,30.69200,30.71500,30.73300,30.75100,30.76900,本行賣出,31.18000,30.93000,30.95000,30.98900,31.01400,31.03300,31.06400,31.09500,31.12600,
JPY,本行買入,0.26640,0.27370,0.27370,0.27370,0.27380,0.27380,0.27390,0.27390,0.27390,本行賣出,0.27920,0.27770,0.27770,0.27780,0.27810,0.27810,0.27830,0.27840,0.27860,
ZAR,本行買入,0.00000,2.07000,2.06500,2.05500,2.04400,2.03300,2.02100,2.01000,1.99800,本行賣出,0.00000,2.15000,2.14700,2.14100,2.12900,2.11800,2.10700,2.09700,2.08600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.42000,19.80000,19.79100,19.77200,19.75200,19.73500,19.71300,19.69000,19.66800,本行賣出,20.27000,20.00000,19.99800,19.99400,19.97600,19.95600,19.94200,19.92700,19.91200,
THB,本行買入,0.87450,0.98310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06250,1.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.72000,33.34000,33.34000,33.33900,33.36400,33.37800,33.38600,33.39500,33.40300,本行賣出,34.06000,33.74000,33.74700,33.76200,33.79600,33.81500,33.84000,33.86500,33.89000,
KRW,本行買入,0.02423,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02813,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.16500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.80900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27150,4.26040,4.25180,4.24170,4.23030,4.21890,4.20760,本行賣出,4.36700,4.32700,4.32340,4.31620,4.30900,4.30080,4.29320,4.28560,4.27800,
