﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.21000,31.56000,31.52800,31.44200,31.31500,31.20500,31.09200,30.97500,30.86800,本行賣出,31.88000,31.66000,31.63400,31.55800,31.44500,31.34500,31.24000,31.13800,31.04000,
HKD,本行買入,3.88100,4.00700,4.00200,3.99300,3.98300,3.97200,3.96000,3.94800,3.93600,本行賣出,4.08500,4.06700,4.06300,4.05500,4.04600,4.03500,4.02400,4.01300,4.00100,
GBP,本行買入,38.73000,39.74000,39.68200,39.56600,39.44200,39.30400,39.16400,39.02300,38.88300,本行賣出,40.85000,40.14000,40.09300,39.99800,39.87400,39.74600,39.61600,39.48600,39.35600,
AUD,本行買入,20.16000,20.45000,20.42500,20.37500,20.32700,20.27100,20.21300,20.15500,20.09300,本行賣出,20.94000,20.65000,20.63200,20.59500,20.54600,20.49300,20.44000,20.38600,20.33000,
CAD,本行買入,22.78000,23.18000,23.14900,23.08800,23.02100,22.95000,22.87400,22.79800,22.72300,本行賣出,23.69000,23.38000,23.35400,23.30100,23.23500,23.16600,23.09700,23.02800,22.95800,
SGD,本行買入,22.90000,23.39000,23.36400,23.31200,23.26700,23.21500,23.16100,23.10600,23.05200,本行賣出,23.81000,23.57000,23.55300,23.51800,23.47300,23.42300,23.37400,23.32600,23.27700,
CHF,本行買入,34.85000,35.53000,35.51400,35.48300,35.48800,35.46500,35.45400,35.44400,35.43300,本行賣出,36.05000,35.78000,35.77700,35.77000,35.77600,35.77100,35.76300,35.75600,35.74900,
JPY,本行買入,0.20080,0.20810,0.20810,0.20820,0.20850,0.20870,0.20880,0.20900,0.20910,本行賣出,0.21360,0.21210,0.21220,0.21240,0.21270,0.21290,0.21320,0.21350,0.21370,
ZAR,本行買入,0.00000,1.60600,1.60200,1.59400,1.58400,1.57400,1.56300,1.55300,1.54300,本行賣出,0.00000,1.68600,1.68300,1.67600,1.66600,1.65600,1.64700,1.63700,1.62700,
SEK,本行買入,2.66000,3.00000,2.99700,2.99000,2.98300,2.97600,2.96800,2.96100,2.95300,本行賣出,3.18000,3.10000,3.09800,3.09300,3.08700,3.08000,3.07400,3.06700,3.06100,
NZD,本行買入,18.76000,19.14000,19.11000,19.05100,18.98700,18.91900,18.84600,18.77300,18.70000,本行賣出,19.61000,19.34000,19.31700,19.27000,19.20700,19.14100,19.07400,19.00600,18.93900,
THB,本行買入,0.75210,0.86450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94210,0.90450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.94700,33.88100,33.79900,33.71700,33.63500,33.55400,33.42100,本行賣出,34.70000,34.38000,34.35400,34.30200,34.23200,34.17900,34.11500,34.05100,33.98700,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35340,4.34610,4.33890,4.33170,4.32460,4.31470,4.31040,本行賣出,4.44700,4.40700,4.40490,4.40060,4.39460,4.38800,4.38370,4.37940,4.37510,
