﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.51500,29.86500,29.86100,29.85200,29.83300,29.81800,29.80000,29.77500,29.74900,本行賣出,30.18500,29.96500,29.96500,29.96400,29.94600,29.92900,29.91700,29.90300,29.89300,
HKD,本行買入,3.70300,3.82900,3.82700,3.82300,3.81700,3.81300,3.80900,3.80400,3.79900,本行賣出,3.90700,3.88900,3.88800,3.88700,3.88100,3.87700,3.87400,3.87000,3.86700,
GBP,本行買入,35.44000,36.44000,36.42800,36.40300,36.36700,36.33900,36.30400,36.27000,36.23500,本行賣出,37.56000,36.86000,36.86100,36.86300,36.83100,36.80300,36.78100,36.75800,36.73500,
AUD,本行買入,19.21000,19.48000,19.47400,19.46100,19.44000,19.42400,19.40400,19.38300,19.36200,本行賣出,19.99000,19.71000,19.71000,19.71100,19.69200,19.67500,19.66100,19.64600,19.63200,
CAD,本行買入,20.98000,21.37000,21.36200,21.34500,21.32300,21.31100,21.28900,21.26700,21.24400,本行賣出,21.89000,21.59000,21.59100,21.59300,21.58900,21.55700,21.54400,21.53100,21.51900,
SGD,本行買入,20.53000,21.02000,21.01100,20.99400,20.96000,20.94700,20.92300,20.89800,20.87400,本行賣出,21.44000,21.20000,21.20200,21.20600,21.19700,21.17900,21.17200,21.16400,21.15600,
CHF,本行買入,29.96000,30.62000,30.61500,30.60500,30.60100,30.60200,30.59900,30.59500,30.59200,本行賣出,31.16000,30.91000,30.91900,30.93800,30.93700,30.93800,30.94600,30.95500,30.96300,
JPY,本行買入,0.26920,0.27650,0.27650,0.27640,0.27640,0.27640,0.27640,0.27630,0.27630,本行賣出,0.28200,0.28050,0.28060,0.28070,0.28060,0.28070,0.28070,0.28080,0.28090,
ZAR,本行買入,0.00000,1.59600,1.59300,1.58800,1.58200,1.57600,1.56900,1.56300,1.55700,本行賣出,0.00000,1.67600,1.67400,1.67100,1.66500,1.65900,1.65400,1.64800,1.64300,
SEK,本行買入,2.71000,3.05000,3.04900,3.04700,3.04400,3.04200,3.04000,3.03800,3.03600,本行賣出,3.23000,3.15000,3.15000,3.15100,3.14900,3.14700,3.14600,3.14500,3.14400,
NZD,本行買入,17.71000,18.09000,18.08000,18.06100,18.03600,18.01600,17.99400,17.97100,17.94800,本行賣出,18.56000,18.29000,18.29000,18.28900,18.26600,18.24500,18.23000,18.21400,18.19800,
THB,本行買入,0.80960,0.92200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99960,0.96200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.89000,32.51000,32.51000,32.51100,32.50700,32.51600,32.51200,32.50900,32.50500,本行賣出,33.23000,32.91000,32.91800,32.93500,32.94100,32.94100,32.95400,32.96700,32.98000,
KRW,本行買入,0.02266,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02656,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10300,4.17500,4.17200,4.16610,4.15730,4.14970,4.14120,4.13270,4.12430,本行賣出,4.26500,4.22500,4.22320,4.21970,4.21310,4.20650,4.20100,4.19560,4.19020,
