﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.22000,32.57000,32.54200,32.44900,32.34000,32.22500,32.11000,32.00700,31.90500,本行賣出,32.89000,32.67000,32.64800,32.56200,32.46400,32.36000,32.26200,32.16700,32.07500,
HKD,本行買入,4.01900,4.14500,4.14100,4.13400,4.12300,4.11300,4.10100,4.09000,4.07800,本行賣出,4.22300,4.20500,4.20200,4.19700,4.18600,4.17600,4.16600,4.15500,4.14500,
GBP,本行買入,39.99000,41.00000,40.95100,40.85300,40.72300,40.60100,40.46800,40.33500,40.20200,本行賣出,42.11000,41.40000,41.36200,41.28500,41.15400,41.03700,40.92600,40.81500,40.70400,
AUD,本行買入,21.30000,21.59000,21.56700,21.52100,21.46400,21.41200,21.35800,21.30400,21.25000,本行賣出,22.08000,21.79000,21.77700,21.75200,21.69500,21.64100,21.58100,21.52000,21.45800,
CAD,本行買入,23.25000,23.65000,23.62500,23.57500,23.51100,23.45300,23.39000,23.32800,23.26500,本行賣出,24.16000,23.85000,23.83300,23.79900,23.73400,23.67700,23.62200,23.56800,23.51400,
SGD,本行買入,23.44000,23.93000,23.91000,23.86900,23.82200,23.77800,23.73200,23.68600,23.64000,本行賣出,24.35000,24.11000,24.10000,24.08000,24.03200,23.99000,23.95100,23.91200,23.87300,
CHF,本行買入,35.29000,35.97000,35.96700,35.96000,35.96900,35.98100,35.99000,35.99800,36.00600,本行賣出,36.49000,36.22000,36.23200,36.25600,36.27100,36.28200,36.30900,36.33600,36.36300,
JPY,本行買入,0.19250,0.19980,0.19990,0.20000,0.20020,0.20040,0.20070,0.20090,0.20120,本行賣出,0.20530,0.20380,0.20390,0.20420,0.20450,0.20480,0.20510,0.20550,0.20590,
ZAR,本行買入,0.00000,1.72900,1.72500,1.71800,1.70700,1.69800,1.68800,1.67800,1.66800,本行賣出,0.00000,1.80900,1.80600,1.80000,1.79000,1.78100,1.77100,1.76200,1.75200,
SEK,本行買入,2.68000,3.02000,3.01800,3.01300,3.00700,3.00200,2.99700,2.99200,2.98700,本行賣出,3.20000,3.12000,3.11900,3.11600,3.11100,3.10600,3.10200,3.09800,3.09500,
NZD,本行買入,19.27000,19.65000,19.62300,19.57000,19.50200,19.43900,19.37100,19.30400,19.23600,本行賣出,20.12000,19.85000,19.83200,19.79700,19.72900,19.66800,19.60700,19.54600,19.48500,
THB,本行買入,0.75810,0.87050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94810,0.91050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.15000,34.77000,34.74300,34.68900,34.61500,34.54700,34.48300,34.42000,34.31400,本行賣出,35.49000,35.17000,35.15500,35.12400,35.05900,35.00900,34.96200,34.91500,34.86800,
KRW,本行買入,0.02176,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02566,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36800,4.44000,4.43750,4.43250,4.42760,4.42270,4.41710,4.40960,4.40600,本行賣出,4.53000,4.49000,4.48910,4.48720,4.48270,4.47840,4.47530,4.47220,4.46910,
