﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.00000,31.35000,31.32900,31.28800,31.23900,31.18800,31.13700,31.08400,31.03500,本行賣出,31.67000,31.45000,31.43400,31.40100,31.35100,31.29900,31.26100,31.21000,31.17600,
HKD,本行買入,3.84600,3.97200,3.97000,3.96500,3.95900,3.95200,3.94600,3.93900,3.93300,本行賣出,4.05000,4.03200,4.03100,4.02800,4.02200,4.01600,4.01100,4.00500,4.00000,
GBP,本行買入,37.28000,38.28000,38.27200,38.25600,38.24800,38.23000,38.21500,38.19900,38.18200,本行賣出,39.40000,38.70000,38.70300,38.70800,38.70500,38.69100,38.68800,38.68500,38.68200,
AUD,本行買入,20.82000,21.09000,21.08200,21.06600,21.05000,21.03100,21.00900,20.98900,20.97000,本行賣出,21.60000,21.32000,21.31800,21.31300,21.29900,21.28200,21.26800,21.25500,21.24400,
CAD,本行買入,23.23000,23.62000,23.60800,23.58300,23.55600,23.52300,23.49000,23.45700,23.42400,本行賣出,24.14000,23.84000,23.83400,23.82300,23.79800,23.76600,23.74300,23.72000,23.69700,
SGD,本行買入,22.03000,22.52000,22.50600,22.47800,22.44800,22.41700,22.38400,22.35200,22.32000,本行賣出,22.94000,22.70000,22.69300,22.67900,22.65600,22.62700,22.60400,22.58200,22.55900,
CHF,本行買入,31.26000,31.92000,31.92800,31.94400,31.98800,32.00500,32.04100,32.07700,32.11300,本行賣出,32.46000,32.21000,32.22500,32.25400,32.30000,32.32100,32.37000,32.41900,32.46800,
JPY,本行買入,0.28770,0.29500,0.29500,0.29500,0.29520,0.29530,0.29540,0.29560,0.29570,本行賣出,0.30050,0.29900,0.29910,0.29920,0.29940,0.29950,0.29980,0.30010,0.30040,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97200,1.96000,1.94800,1.93600,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06800,2.05600,2.04400,2.03300,2.02200,
SEK,本行買入,2.87000,3.21000,3.21000,3.21100,3.21200,3.21300,3.21400,3.21500,3.21600,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31700,3.31900,3.32100,3.32300,
NZD,本行買入,19.53000,19.91000,19.90000,19.88000,19.85700,19.83200,19.80500,19.77800,19.75100,本行賣出,20.38000,20.11000,20.10500,20.09400,20.07300,20.04900,20.03000,20.01100,19.99100,
THB,本行買入,0.90330,1.01190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.09130,1.05190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.07000,34.69000,34.69300,34.69800,34.72000,34.73700,34.75500,34.77300,34.79000,本行賣出,35.41000,35.09000,35.10300,35.13000,35.15500,35.17900,35.21600,35.25400,35.29200,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.34900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.99300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34650,4.33540,4.32430,4.31190,4.30030,4.28880,4.27720,本行賣出,4.44200,4.40200,4.39860,4.39190,4.38150,4.37180,4.36430,4.35680,4.34930,
