﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.17000,30.52000,30.50400,30.47200,30.42500,30.37700,30.33300,30.28200,30.22700,本行賣出,30.84000,30.62000,30.60800,30.58500,30.54200,30.49200,30.45400,30.41000,30.37100,
HKD,本行買入,3.74300,3.86900,3.86700,3.86200,3.85600,3.84900,3.84200,3.83600,3.82900,本行賣出,3.94700,3.92900,3.92800,3.92600,3.92100,3.91300,3.90800,3.90300,3.89800,
GBP,本行買入,38.08000,39.08000,39.06700,39.04200,39.01500,39.00400,38.97400,38.94400,38.91400,本行賣出,40.20000,39.50000,39.49900,39.49700,39.47100,39.45800,39.44000,39.42300,39.40600,
AUD,本行買入,20.46000,20.73000,20.72100,20.70400,20.68500,20.66500,20.64600,20.62400,20.60300,本行賣出,21.24000,20.96000,20.95900,20.95700,20.93900,20.91900,20.90600,20.89000,20.87500,
CAD,本行買入,22.89000,23.28000,23.26500,23.23500,23.20400,23.17800,23.14000,23.10300,23.06500,本行賣出,23.80000,23.50000,23.49500,23.48600,23.45500,23.42800,23.39900,23.36900,23.34000,
SGD,本行買入,21.86000,22.35000,22.33500,22.30400,22.27100,22.23600,22.20500,22.17400,22.14300,本行賣出,22.77000,22.53000,22.52400,22.51200,22.48600,22.45500,22.42800,22.40000,22.37300,
CHF,本行買入,29.91000,30.57000,30.57400,30.58100,30.59700,30.64600,30.66400,30.68300,30.70100,本行賣出,31.11000,30.86000,30.87700,30.91100,30.92700,30.97700,31.00500,31.03300,31.06200,
JPY,本行買入,0.27190,0.27920,0.27920,0.27920,0.27930,0.27950,0.27950,0.27960,0.27960,本行賣出,0.28470,0.28320,0.28330,0.28340,0.28350,0.28380,0.28400,0.28420,0.28430,
ZAR,本行買入,0.00000,2.05000,2.04500,2.03600,2.02500,2.01300,2.00200,1.99100,1.98000,本行賣出,0.00000,2.13000,2.12600,2.11900,2.10900,2.09700,2.08600,2.07600,2.06600,
SEK,本行買入,2.77000,3.11000,3.11000,3.10900,3.10900,3.11200,3.11200,3.11100,3.11100,本行賣出,3.29000,3.21000,3.21100,3.21300,3.21300,3.21600,3.21700,3.21800,3.21900,
NZD,本行買入,18.93000,19.31000,19.29900,19.27600,19.25500,19.23300,19.21200,19.19000,19.16800,本行賣出,19.78000,19.51000,19.50800,19.50400,19.48500,19.46200,19.44700,19.43100,19.41500,
THB,本行買入,0.88840,0.99700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07640,1.03700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.09000,33.71000,33.71300,33.71800,33.73200,33.76100,33.76700,33.77400,33.78000,本行賣出,34.43000,34.11000,34.12300,34.14800,34.16900,34.20600,34.22800,34.24900,34.27100,
KRW,本行買入,0.02439,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02829,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.18900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30220,4.29460,4.28390,4.27270,4.26180,4.25080,4.23990,本行賣出,4.39600,4.35600,4.35400,4.34990,4.34170,4.33280,4.32550,4.31820,4.31090,
