﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.83000,28.18000,28.17400,28.17000,28.16200,28.15300,28.14000,28.12800,28.11400,本行賣出,28.50000,28.28000,28.28100,28.28000,28.27900,28.27800,28.27400,28.27100,28.26800,
HKD,本行買入,3.47900,3.60500,3.60500,3.60400,3.60300,3.60200,3.60100,3.59900,3.59800,本行賣出,3.68300,3.66500,3.66500,3.66500,3.66500,3.66400,3.66400,3.66400,3.66300,
GBP,本行買入,38.10000,39.11000,39.10500,39.09500,39.09000,39.08400,39.06800,39.05300,39.03800,本行賣出,40.22000,39.51000,39.51400,39.52300,39.52000,39.51300,39.51200,39.51100,39.51100,
AUD,本行買入,21.44000,21.73000,21.72600,21.71900,21.71800,21.71300,21.70300,21.69300,21.68300,本行賣出,22.22000,21.93000,21.93200,21.93700,21.93500,21.93000,21.92800,21.92700,21.92300,
CAD,本行買入,22.13000,22.53000,22.52600,22.51700,22.51300,22.50700,22.49500,22.48300,22.47200,本行賣出,23.04000,22.73000,22.73200,22.73600,22.73300,22.72700,22.72300,22.71900,22.71500,
SGD,本行買入,20.39000,20.88000,20.87400,20.86300,20.85800,20.85100,20.84000,20.82900,20.81800,本行賣出,21.30000,21.06000,21.06100,21.06200,21.05700,21.05000,21.04600,21.04200,21.03800,
CHF,本行買入,29.52000,30.20000,30.20400,30.21100,30.22800,30.24400,30.25500,30.26600,30.27700,本行賣出,30.72000,30.45000,30.46100,30.48400,30.50200,30.51900,30.54100,30.56300,30.58500,
JPY,本行買入,0.24940,0.25670,0.25670,0.25660,0.25670,0.25670,0.25670,0.25660,0.25660,本行賣出,0.26220,0.26070,0.26080,0.26090,0.26090,0.26100,0.26100,0.26110,0.26120,
ZAR,本行買入,0.00000,1.84300,1.84000,1.83300,1.82600,1.81800,1.81000,1.80300,1.79500,本行賣出,0.00000,1.92300,1.92100,1.91800,1.91000,1.90300,1.89500,1.88900,1.88200,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.26900,3.26900,3.26900,3.26800,3.26700,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37200,3.37300,3.37300,3.37400,
NZD,本行買入,19.82000,20.20000,20.19500,20.18400,20.17900,20.17100,20.15900,20.14700,20.13500,本行賣出,20.67000,20.40000,20.40200,20.40600,20.40200,20.39500,20.39000,20.38500,20.38000,
THB,本行買入,0.79000,0.90240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98000,0.94240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.84000,33.46000,33.46200,33.46500,33.47700,33.49100,33.49800,33.50500,33.51200,本行賣出,34.18000,33.86000,33.87200,33.89700,33.91400,33.93200,33.95200,33.97300,33.99400,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24000,4.31200,4.30710,4.29730,4.28640,4.27470,4.26190,4.24910,4.23640,本行賣出,4.40200,4.36200,4.35930,4.35390,4.34530,4.33630,4.32750,4.31870,4.31000,
