﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.91000,31.26000,31.23100,31.12700,31.02500,30.91400,30.80900,30.70400,30.60500,本行賣出,31.58000,31.36000,31.33700,31.24100,31.15000,31.05000,30.95700,30.86200,30.77500,
HKD,本行買入,3.84900,3.97500,3.97000,3.96100,3.95200,3.94000,3.93000,3.91900,3.90900,本行賣出,4.05300,4.03500,4.03200,4.02500,4.01500,4.00400,3.99400,3.98500,3.97500,
GBP,本行買入,38.67000,39.68000,39.62500,39.51500,39.38800,39.25400,39.12400,38.99500,38.86500,本行賣出,40.79000,40.08000,40.03600,39.94800,39.82700,39.69900,39.58000,39.46100,39.34200,
AUD,本行買入,20.21000,20.50000,20.47500,20.42400,20.37100,20.31400,20.25900,20.20100,20.14100,本行賣出,20.99000,20.70000,20.68400,20.65200,20.60000,20.54500,20.49400,20.44300,20.38900,
CAD,本行買入,22.66000,23.06000,23.02900,22.96600,22.89700,22.82600,22.75500,22.68300,22.61100,本行賣出,23.57000,23.26000,23.23700,23.19100,23.12400,23.05300,22.98900,22.92400,22.86000,
SGD,本行買入,22.81000,23.30000,23.27600,23.22900,23.18000,23.12700,23.07900,23.03200,22.98400,本行賣出,23.72000,23.48000,23.46500,23.43500,23.39000,23.34500,23.30600,23.26700,23.22800,
CHF,本行買入,35.46000,36.14000,36.12400,36.09200,36.07400,36.06100,36.04600,36.03100,36.01600,本行賣出,36.66000,36.39000,36.39100,36.39200,36.37600,36.36400,36.36000,36.35500,36.35000,
JPY,本行買入,0.20280,0.21010,0.21020,0.21030,0.21050,0.21070,0.21080,0.21100,0.21120,本行賣出,0.21560,0.21410,0.21420,0.21450,0.21470,0.21500,0.21530,0.21560,0.21590,
ZAR,本行買入,0.00000,1.62000,1.61600,1.60700,1.59800,1.58800,1.57800,1.56800,1.55800,本行賣出,0.00000,1.70000,1.69700,1.69000,1.68100,1.67100,1.66200,1.65200,1.64200,
SEK,本行買入,2.62000,2.96000,2.95600,2.94900,2.94200,2.93500,2.92800,2.92100,2.91400,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04800,3.04100,3.03500,3.02900,3.02200,
NZD,本行買入,18.67000,19.05000,19.02000,18.96100,18.89700,18.82800,18.76000,18.69200,18.62300,本行賣出,19.52000,19.25000,19.23000,19.18900,19.12600,19.06000,18.99800,18.93600,18.87300,
THB,本行買入,0.74920,0.86160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93920,0.90160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.28000,33.90000,33.87000,33.80900,33.71900,33.63900,33.56200,33.48500,33.35900,本行賣出,34.62000,34.30000,34.27800,34.23400,34.15400,34.09600,34.03700,33.97700,33.91700,
KRW,本行買入,0.02172,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02562,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27000,4.34200,4.33880,4.33250,4.32470,4.31790,4.31180,4.30300,4.29940,本行賣出,4.43200,4.39200,4.39030,4.38680,4.38060,4.37540,4.37140,4.36740,4.36330,
