﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.44000,28.79000,28.78600,28.78400,28.77400,28.76500,28.75900,28.74900,28.74000,本行賣出,29.11000,28.89000,28.89100,28.89000,28.88800,28.88600,28.88500,28.88200,28.88000,
HKD,本行買入,3.56300,3.68900,3.68800,3.68700,3.68600,3.68600,3.68400,3.68300,3.68200,本行賣出,3.76700,3.74900,3.74900,3.75000,3.74900,3.74900,3.74900,3.74900,3.74900,
GBP,本行買入,36.74000,37.75000,37.74600,37.73800,37.74300,37.74500,37.73800,37.73200,37.72600,本行賣出,38.86000,38.15000,38.15600,38.16900,38.17500,38.17600,38.18200,38.18800,38.19500,
AUD,本行買入,20.59000,20.88000,20.87800,20.87500,20.87400,20.87500,20.87100,20.86700,20.86300,本行賣出,21.37000,21.08000,21.08300,21.08800,21.08900,21.08900,21.09100,21.09400,21.09700,
CAD,本行買入,21.58000,21.98000,21.97800,21.97400,21.97500,21.97300,21.96700,21.96100,21.95400,本行賣出,22.49000,22.18000,22.18200,22.18700,22.18900,22.18700,22.18800,22.18900,22.19000,
SGD,本行買入,20.82000,21.31000,21.30600,21.29900,21.29500,21.29300,21.28800,21.28300,21.27800,本行賣出,21.73000,21.49000,21.49300,21.49800,21.49500,21.49400,21.49600,21.49700,21.49900,
CHF,本行買入,31.14000,31.82000,31.82500,31.83400,31.86400,31.88600,31.90400,31.92100,31.93900,本行賣出,32.34000,32.07000,32.08200,32.10600,32.13800,32.16100,32.18800,32.21600,32.24300,
JPY,本行買入,0.26960,0.27690,0.27690,0.27680,0.27690,0.27700,0.27700,0.27700,0.27700,本行賣出,0.28240,0.28090,0.28100,0.28110,0.28130,0.28130,0.28150,0.28160,0.28170,
ZAR,本行買入,0.00000,1.79400,1.79200,1.78700,1.77900,1.77400,1.76800,1.76200,1.75600,本行賣出,0.00000,1.87400,1.87200,1.86900,1.86200,1.85600,1.85100,1.84600,1.84100,
SEK,本行買入,2.93000,3.27000,3.26900,3.26800,3.26900,3.26900,3.26900,3.26900,3.26900,本行賣出,3.45000,3.37000,3.37100,3.37300,3.37500,3.37600,3.37700,3.37800,3.37900,
NZD,本行買入,19.13000,19.51000,19.50600,19.49800,19.49300,19.49200,19.48700,19.48100,19.47600,本行賣出,19.98000,19.71000,19.71300,19.72000,19.71700,19.71400,19.71600,19.71700,19.71900,
THB,本行買入,0.81330,0.92570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00330,0.96570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.33000,33.95000,33.95100,33.95400,33.97300,33.98900,34.00000,34.01200,34.02300,本行賣出,34.67000,34.35000,34.36200,34.38600,34.41200,34.43300,34.45800,34.48400,34.51000,
KRW,本行買入,0.02400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26000,4.33200,4.32810,4.32030,4.30800,4.29720,4.28600,4.27490,4.26380,本行賣出,4.42200,4.38200,4.37980,4.37550,4.36630,4.35750,4.34990,4.34240,4.33490,
