﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43500,27.78500,27.78000,27.78000,27.77500,27.77100,27.76700,27.75800,27.75100,本行賣出,28.10500,27.88500,27.88600,27.88600,27.88600,27.88500,27.88500,27.88400,27.88300,
HKD,本行買入,3.41800,3.54400,3.54400,3.54300,3.54300,3.54300,3.54200,3.54100,3.54100,本行賣出,3.62200,3.60400,3.60500,3.60600,3.60600,3.60600,3.60600,3.60700,3.60700,
GBP,本行買入,37.05000,38.06000,38.05600,38.04800,38.04900,38.04800,38.04100,38.03500,38.02800,本行賣出,39.17000,38.46000,38.46600,38.47700,38.47800,38.47900,38.48500,38.49100,38.49700,
AUD,本行買入,19.81000,20.10000,20.09800,20.09500,20.09600,20.09800,20.09400,20.09300,20.09000,本行賣出,20.59000,20.30000,20.30400,20.31100,20.31400,20.31500,20.31900,20.32700,20.32800,
CAD,本行買入,21.56000,21.96000,21.95700,21.95100,21.94900,21.94700,21.94200,21.93600,21.93100,本行賣出,22.47000,22.16000,22.16300,22.16800,22.16700,22.16500,22.16700,22.16900,22.17100,
SGD,本行買入,19.89000,20.38000,20.37700,20.37000,20.36800,20.36700,20.36000,20.35400,20.34800,本行賣出,20.80000,20.56000,20.56200,20.56700,20.56600,20.56400,20.56500,20.56500,20.56600,
CHF,本行買入,29.65000,30.33000,30.33200,30.33600,30.35900,30.38200,30.39900,30.41600,30.43400,本行賣出,30.85000,30.58000,30.59400,30.62200,30.64600,30.66800,30.69800,30.72900,30.75900,
JPY,本行買入,0.24470,0.25200,0.25200,0.25200,0.25200,0.25210,0.25210,0.25210,0.25220,本行賣出,0.25750,0.25600,0.25610,0.25620,0.25620,0.25630,0.25640,0.25660,0.25670,
ZAR,本行買入,0.00000,1.82800,1.82500,1.81900,1.81100,1.80300,1.79500,1.78700,1.77900,本行賣出,0.00000,1.90800,1.90600,1.90200,1.89400,1.88700,1.88000,1.87200,1.86500,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.13900,3.14000,3.14000,3.14000,3.14100,本行賣出,3.32000,3.24000,3.24100,3.24300,3.24400,3.24400,3.24600,3.24700,3.24800,
NZD,本行買入,18.78000,19.16000,19.15700,19.15000,19.14500,19.13900,19.12600,19.11200,19.09900,本行賣出,19.63000,19.36000,19.36200,19.36700,19.36200,19.35600,19.35000,19.34300,19.33700,
THB,本行買入,0.70930,0.82170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89930,0.86170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.82000,32.44000,32.44200,32.44700,32.46400,32.48200,32.49600,32.51000,32.52500,本行賣出,33.16000,32.84000,32.85100,32.87400,32.89600,32.91900,32.94700,32.97600,33.00500,
KRW,本行買入,0.02207,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02597,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.03600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19600,4.26800,4.26300,4.25290,4.24290,4.23020,4.21840,4.20670,4.19510,本行賣出,4.35800,4.31800,4.31530,4.30980,4.30060,4.29210,4.28280,4.27360,4.26450,
