﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.69500,31.04500,31.02500,30.98600,30.92700,30.87700,30.82900,30.77500,30.71500,本行賣出,31.36500,31.14500,31.12900,31.09700,31.04500,30.99200,30.94700,30.90100,30.86300,
HKD,本行買入,3.81400,3.95000,3.94800,3.94300,3.93700,3.93200,3.92500,3.91800,3.91100,本行賣出,4.03000,4.01000,4.00900,4.00600,4.00100,3.99600,3.99000,3.98500,3.98000,
GBP,本行買入,38.39000,39.39000,39.38500,39.37500,39.35600,39.33700,39.31000,39.28300,39.25500,本行賣出,40.51000,39.81000,39.81500,39.82500,39.81200,39.79600,39.78300,39.76900,39.75500,
AUD,本行買入,21.22000,21.49000,21.48000,21.45900,21.44200,21.41900,21.39400,21.36900,21.34100,本行賣出,22.00000,21.72000,21.71900,21.71600,21.69600,21.67400,21.65700,21.63900,21.61800,
CAD,本行買入,23.07000,23.46000,23.45000,23.42900,23.40100,23.37100,23.33600,23.30100,23.26600,本行賣出,23.98000,23.68000,23.67700,23.67000,23.64500,23.62000,23.59400,23.56800,23.54100,
SGD,本行買入,22.38000,22.87000,22.85700,22.83100,22.79100,22.75600,22.72200,22.68800,22.65400,本行賣出,23.29000,23.05000,23.04400,23.03100,23.00200,22.97200,22.94200,22.91100,22.88100,
CHF,本行買入,31.01000,31.67000,31.67700,31.69000,31.71800,31.74600,31.76700,31.78700,31.80800,本行賣出,32.21000,31.96000,31.98200,32.02700,32.05900,32.08800,32.12000,32.15300,32.18600,
JPY,本行買入,0.28020,0.28750,0.28750,0.28760,0.28760,0.28770,0.28780,0.28790,0.28810,本行賣出,0.29300,0.29150,0.29160,0.29190,0.29210,0.29210,0.29240,0.29260,0.29290,
ZAR,本行買入,0.00000,2.13000,2.12500,2.11600,2.10400,2.09200,2.08000,2.06800,2.05600,本行賣出,0.00000,2.21000,2.20700,2.20100,2.19000,2.17800,2.16700,2.15600,2.14500,
SEK,本行買入,2.95000,3.29000,3.29000,3.29000,3.29200,3.29300,3.29300,3.29300,3.29300,本行賣出,3.47000,3.39000,3.39100,3.39400,3.39600,3.39700,3.39800,3.39900,3.40100,
NZD,本行買入,20.07000,20.45000,20.43900,20.41700,20.39100,20.36700,20.33800,20.30900,20.28000,本行賣出,20.92000,20.65000,20.64800,20.64400,20.62000,20.59700,20.57600,20.55500,20.53500,
THB,本行買入,0.88580,0.99440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07380,1.03440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.57000,35.19000,35.19500,35.20500,35.21900,35.24000,35.25100,35.26100,35.27100,本行賣出,35.91000,35.59000,35.60400,35.63300,35.66000,35.68200,35.71300,35.74300,35.77400,
KRW,本行買入,0.02510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.38700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42100,4.49300,4.48940,4.48210,4.47160,4.46180,4.45100,4.44020,4.42940,本行賣出,4.58300,4.54300,4.54080,4.53650,4.52890,4.52090,4.51380,4.50670,4.49970,
