﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.48000,29.83000,29.82400,29.81100,29.79700,29.78100,29.76300,29.74400,29.72200,本行賣出,30.15000,29.93000,29.92700,29.92100,29.90800,29.89300,29.88200,29.87100,29.86300,
HKD,本行買入,3.69900,3.82500,3.82300,3.81900,3.81400,3.81000,3.80400,3.79800,3.79300,本行賣出,3.90300,3.88500,3.88400,3.88200,3.87700,3.87300,3.86900,3.86500,3.86200,
GBP,本行買入,36.43000,37.43000,37.42200,37.40600,37.39200,37.38300,37.36100,37.34000,37.31800,本行賣出,38.55000,37.85000,37.85100,37.85300,37.84000,37.82900,37.82300,37.81800,37.81300,
AUD,本行買入,20.28000,20.55000,20.54500,20.53500,20.52400,20.51600,20.50100,20.48700,20.47200,本行賣出,21.06000,20.78000,20.77900,20.77700,20.76800,20.76000,20.75400,20.74700,20.74100,
CAD,本行買入,21.62000,22.01000,22.00400,21.99100,21.98100,21.99200,21.97000,21.94800,21.92600,本行賣出,22.53000,22.23000,22.23100,22.23200,22.22100,22.23900,22.22500,22.21100,22.19700,
SGD,本行買入,20.82000,21.31000,21.30500,21.29400,21.28400,21.27900,21.26800,21.25700,21.24600,本行賣出,21.73000,21.49000,21.49100,21.49200,21.48500,21.48200,21.48000,21.47700,21.47500,
CHF,本行買入,30.24000,30.90000,30.89900,30.89800,30.90900,30.92500,30.92900,30.93400,30.93900,本行賣出,31.44000,31.19000,31.20000,31.21900,31.23400,31.25200,31.27600,31.29900,31.32300,
JPY,本行買入,0.26550,0.27280,0.27280,0.27270,0.27270,0.27270,0.27270,0.27270,0.27260,本行賣出,0.27830,0.27680,0.27680,0.27690,0.27690,0.27690,0.27700,0.27710,0.27720,
ZAR,本行買入,0.00000,1.71400,1.71200,1.70700,1.70100,1.69500,1.68900,1.68300,1.67700,本行賣出,0.00000,1.79400,1.79200,1.78900,1.78300,1.77700,1.77200,1.76700,1.76200,
SEK,本行買入,2.83000,3.17000,3.16900,3.16700,3.16600,3.16600,3.16400,3.16200,3.16100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27200,3.27200,3.27200,3.27200,3.27200,
NZD,本行買入,18.65000,19.03000,19.02300,19.00900,18.99600,18.98400,18.96700,18.95000,18.93300,本行賣出,19.50000,19.23000,19.23000,19.23000,19.21800,19.20700,19.19900,19.19100,19.18200,
THB,本行買入,0.81920,0.93160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00920,0.97160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.70000,33.32000,33.31500,33.30600,33.31100,33.31800,33.31800,33.31700,33.31600,本行賣出,34.04000,33.72000,33.73100,33.75200,33.76000,33.76900,33.78300,33.79600,33.80900,
KRW,本行買入,0.02281,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02671,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10300,4.17500,4.17060,4.16190,4.15360,4.14030,4.13050,4.12080,4.11110,本行賣出,4.26500,4.22500,4.22270,4.21800,4.20730,4.20090,4.19430,4.18770,4.18120,
