﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.21500,28.56500,28.55900,28.55500,28.53500,28.50500,28.46900,28.43000,28.38800,本行賣出,28.88500,28.66500,28.66700,28.66300,28.65300,28.63200,28.61500,28.59300,28.55800,
HKD,本行買入,3.50000,3.62600,3.62600,3.62500,3.62400,3.62300,3.61900,3.61500,3.61100,本行賣出,3.70400,3.68600,3.68600,3.68700,3.68600,3.68500,3.68200,3.68000,3.67700,
GBP,本行買入,36.55000,37.56000,37.55400,37.54300,37.52300,37.49500,37.43600,37.37600,37.31600,本行賣出,38.67000,37.96000,37.96300,37.96800,37.95100,37.93000,37.88000,37.83000,37.78000,
AUD,本行買入,21.09000,21.38000,21.37900,21.37800,21.37700,21.37900,21.36000,21.34300,21.32400,本行賣出,21.87000,21.58000,21.58400,21.59200,21.59200,21.59300,21.58100,21.57000,21.55800,
CAD,本行買入,22.33000,22.73000,22.72700,22.72100,22.71100,22.70200,22.66700,22.63100,22.59600,本行賣出,23.24000,22.93000,22.93200,22.93600,22.92900,22.91900,22.89200,22.86600,22.84000,
SGD,本行買入,20.52000,21.01000,21.00600,20.99800,20.98900,20.98100,20.95600,20.93100,20.90600,本行賣出,21.43000,21.19000,21.19100,21.19200,21.18500,21.17700,21.16000,21.14300,21.12600,
CHF,本行買入,30.05000,30.73000,30.73500,30.74600,30.76900,30.79600,30.79900,30.80200,30.80500,本行賣出,31.25000,30.98000,30.99500,31.02600,31.04800,31.07300,31.08600,31.10000,31.11300,
JPY,本行買入,0.22580,0.23310,0.23310,0.23310,0.23320,0.23320,0.23320,0.23330,0.23330,本行賣出,0.23860,0.23710,0.23720,0.23730,0.23740,0.23740,0.23760,0.23770,0.23780,
ZAR,本行買入,0.00000,1.92800,1.92500,1.91900,1.91100,1.90300,1.89300,1.88300,1.87400,本行賣出,0.00000,2.00800,2.00600,2.00100,1.99400,1.98500,1.97600,1.96700,1.95800,
SEK,本行買入,2.66000,3.00000,3.00000,2.99900,3.00000,3.00100,3.00000,2.99800,2.99700,本行賣出,3.18000,3.10000,3.10100,3.10400,3.10400,3.10500,3.10500,3.10400,3.10400,
NZD,本行買入,19.46000,19.84000,19.83300,19.81800,19.80000,19.78200,19.74100,19.69900,19.65800,本行賣出,20.31000,20.04000,20.04000,20.04100,20.02400,20.00600,19.97200,19.93800,19.90400,
THB,本行買入,0.72600,0.83840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91600,0.87840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.73000,31.35000,31.35300,31.36000,31.38200,31.39200,31.40300,31.41400,31.42400,本行賣出,32.07000,31.75000,31.76500,31.79500,31.82500,31.84500,31.87200,31.90000,31.92700,
KRW,本行買入,0.02174,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02564,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39000,4.46200,4.45770,4.44910,4.43700,4.42540,4.41310,4.40070,4.38840,本行賣出,4.55200,4.51200,4.50980,4.50530,4.49580,4.48700,4.47880,4.47050,4.46220,
