﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.89500,30.24500,30.22300,30.18000,30.14500,30.12000,30.08800,30.06000,30.03200,本行賣出,30.56500,30.34500,30.33300,30.31000,30.29000,30.23500,30.22700,30.21500,30.19300,
HKD,本行買入,3.75000,3.87600,3.87400,3.87000,3.86600,3.86100,3.85600,3.85000,3.84500,本行賣出,3.95400,3.93600,3.93500,3.93300,3.92900,3.92500,3.92100,3.91600,3.91200,
GBP,本行買入,34.13000,35.13000,35.11900,35.09800,35.08900,35.07300,35.04500,35.01800,34.99000,本行賣出,36.25000,35.55000,35.55000,35.54900,35.54400,35.52800,35.51600,35.50400,35.49200,
AUD,本行買入,17.65000,17.92000,17.91300,17.90000,17.89200,17.88000,17.86300,17.84800,17.83000,本行賣出,18.43000,18.15000,18.14900,18.14600,18.13800,18.12800,18.11800,18.10900,18.09800,
CAD,本行買入,20.55000,20.94000,20.92800,20.90300,20.87800,20.85300,20.82100,20.78900,20.75800,本行賣出,21.46000,21.16000,21.15300,21.13900,21.11700,21.09300,21.06800,21.04400,21.02000,
SGD,本行買入,20.29000,20.78000,20.76900,20.74600,20.72500,20.70200,20.67900,20.65600,20.63300,本行賣出,21.20000,20.96000,20.95600,20.94900,20.93200,20.91500,20.89600,20.87700,20.85800,
CHF,本行買入,30.17000,30.83000,30.83400,30.84100,30.87800,30.90000,30.91600,30.93300,30.94900,本行賣出,31.37000,31.12000,31.13500,31.16500,31.20100,31.22800,31.25800,31.28900,31.31900,
JPY,本行買入,0.26470,0.27200,0.27200,0.27200,0.27190,0.27210,0.27190,0.27170,0.27140,本行賣出,0.27750,0.27600,0.27600,0.27610,0.27680,0.27700,0.27680,0.27660,0.27650,
ZAR,本行買入,0.00000,1.66800,1.66400,1.65500,1.64500,1.63500,1.62500,1.61400,1.60400,本行賣出,0.00000,1.74800,1.74500,1.73800,1.72800,1.71900,1.70900,1.70000,1.69000,
SEK,本行買入,2.57000,2.91000,2.91000,2.90900,2.91000,2.91000,2.91000,2.90900,2.90900,本行賣出,3.09000,3.01000,3.01100,3.01200,3.01400,3.01400,3.01500,3.01600,3.01600,
NZD,本行買入,17.15000,17.53000,17.52300,17.50800,17.50000,17.49000,17.47500,17.45900,17.44400,本行賣出,18.00000,17.73000,17.72800,17.72500,17.71200,17.71800,17.70900,17.70100,17.69200,
THB,本行買入,0.79380,0.90620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98380,0.94620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.99000,32.61000,32.59700,32.57000,32.58100,32.58600,32.58400,32.58200,32.58000,本行賣出,33.33000,33.01000,33.02300,33.05000,33.06400,33.05800,33.07700,33.09700,33.11700,
KRW,本行買入,0.02254,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02644,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.33800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17200,4.24400,4.24050,4.23360,4.23040,4.22150,4.21330,4.20500,4.19670,本行賣出,4.33400,4.29400,4.29300,4.29090,4.28430,4.27930,4.27450,4.26970,4.26500,
