﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.126899953,0.126745799,0.126468321,0.126067519,0.125635887,0.125204254,0.124772622,0.124340989,本行賣出,0.128749807,0.128626483,0.128379836,0.127979034,0.127547402,0.127146600,0.126776630,0.126375828,
GBP,本行買入,1.204254663,1.202713118,1.199630029,1.195159549,1.190874055,1.186187760,1.181501464,1.176815168,本行賣出,1.216587020,1.215292122,1.212671496,1.208231848,1.204008016,1.199876676,1.195714505,1.191552335,
AUD,本行買入,0.632341606,0.631724988,0.630460921,0.628672730,0.626822876,0.625127177,0.623184831,0.621211654,本行賣出,0.638507784,0.638014490,0.637027901,0.635270541,0.633420687,0.631909973,0.630121782,0.628426082,
CAD,本行買入,0.718668105,0.717804840,0.716047479,0.713457684,0.710837058,0.708247263,0.705657468,0.703067673,本行賣出,0.724834283,0.724094342,0.722645290,0.720086326,0.717465700,0.715091721,0.712717743,0.710343764,
SGD,本行買入,0.728533991,0.727886542,0.726560813,0.724803453,0.722922768,0.721196238,0.719438877,0.717681516,本行賣出,0.734083551,0.733590257,0.732603668,0.730815477,0.728934792,0.727393248,0.725851703,0.724279327,
CHF,本行買入,1.102512717,1.102142747,1.101402805,1.100878680,1.100817018,1.100015415,1.099182981,1.098350547,本行賣出,1.110220440,1.110251271,1.110343764,1.109942962,1.110127948,1.109696315,1.109264683,1.108802219,
JPY,本行買入,0.006628641,0.006628641,0.006631724,0.006637891,0.006647140,0.006653306,0.006659472,0.006665638,本行賣出,0.006751965,0.006755048,0.006764297,0.006770464,0.006782796,0.006792045,0.006798211,0.006807461,
ZAR,本行買入,0.051795899,0.051672575,0.051425928,0.051086788,0.050747649,0.050408509,0.050069369,0.049730229,本行賣出,0.054262370,0.054169878,0.053954061,0.053614922,0.053275782,0.052967473,0.052628333,0.052320024,
SEK,本行買入,0.088176352,0.088083860,0.087898874,0.087683058,0.087559734,0.087313087,0.087035609,0.086788962,本行賣出,0.091259441,0.091197780,0.091074456,0.090858640,0.090735316,0.090519500,0.090303684,0.090057037,
NZD,本行買入,0.579620780,0.578757515,0.577030985,0.574780329,0.572468012,0.570094034,0.567689224,0.565315245,本行賣出,0.585786958,0.585201171,0.583998766,0.581748111,0.579466625,0.577277632,0.575119469,0.572930476,
THB,本行買入,0.027279173,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028512409,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.049175273,1.048281177,1.046523816,1.043749036,1.041097579,1.038446123,1.035733004,1.031447510,本行賣出,1.061507630,1.060829351,1.059441960,1.057098813,1.055156466,1.053029135,1.050901803,1.048743641,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.135625096,0.135517188,0.135298288,0.134922151,0.134644673,0.134327115,0.133895483,0.133691999,本行賣出,0.137166640,0.137120394,0.137024818,0.136778171,0.136442114,0.136232464,0.136019731,0.135806998,
