﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.49000,27.84000,27.83600,27.83500,27.82800,27.82100,27.81200,27.80200,27.79400,本行賣出,28.16000,27.94000,27.94100,27.94000,27.94000,27.93800,27.93700,27.93500,27.93400,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55900,3.55900,3.55800,3.55600,3.55500,本行賣出,3.63800,3.62000,3.62000,3.62100,3.62100,3.62100,3.62100,3.62100,3.62100,
GBP,本行買入,37.63000,38.64000,38.63500,38.62600,38.62400,38.62300,38.61200,38.60200,38.59200,本行賣出,39.75000,39.04000,39.04600,39.05700,39.05700,39.05500,39.05700,39.06000,39.06200,
AUD,本行買入,21.27000,21.56000,21.55800,21.55400,21.55400,21.55400,21.54800,21.54300,21.53700,本行賣出,22.05000,21.76000,21.76400,21.77100,21.77100,21.77100,21.77300,21.77500,21.77700,
CAD,本行買入,22.40000,22.80000,22.79700,22.79100,22.78800,22.78600,22.77800,22.77100,22.76400,本行賣出,23.31000,23.00000,23.00300,23.01000,23.00800,23.00700,23.00700,23.00700,23.00600,
SGD,本行買入,20.36000,20.85000,20.84700,20.84100,20.83500,20.83100,20.82200,20.81300,20.80400,本行賣出,21.27000,21.03000,21.03100,21.03400,21.03000,21.02500,21.02300,21.02100,21.01900,
CHF,本行買入,29.89000,30.57000,30.57300,30.57900,30.60200,30.62200,30.63700,30.65200,30.66700,本行賣出,31.09000,30.82000,30.83300,30.85900,30.88300,30.90200,30.92800,30.95300,30.97900,
JPY,本行買入,0.24620,0.25350,0.25350,0.25350,0.25350,0.25350,0.25350,0.25350,0.25350,本行賣出,0.25900,0.25750,0.25750,0.25760,0.25770,0.25770,0.25780,0.25790,0.25800,
ZAR,本行買入,0.00000,1.91700,1.91400,1.90700,1.89900,1.89100,1.88300,1.87500,1.86700,本行賣出,0.00000,1.99700,1.99500,1.99100,1.98300,1.97500,1.96800,1.96000,1.95300,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.27000,3.27000,3.27000,3.27000,3.27000,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37400,3.37400,3.37500,3.37600,
NZD,本行買入,19.66000,20.04000,20.03500,20.02600,20.02100,20.01600,20.00600,19.99600,19.98700,本行賣出,20.51000,20.24000,20.24300,20.24800,20.24300,20.23900,20.23600,20.23300,20.23000,
THB,本行買入,0.76560,0.87800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95560,0.91800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.48300,33.48800,33.50400,33.51800,33.52800,33.53700,33.54600,本行賣出,34.20000,33.88000,33.89100,33.91200,33.93200,33.95200,33.97600,34.00000,34.02400,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22000,4.29200,4.28800,4.28010,4.26900,4.25850,4.24760,4.23680,4.22600,本行賣出,4.38200,4.34200,4.33990,4.33570,4.32720,4.31910,4.31040,4.30170,4.29300,
