﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.11000,29.46000,29.45400,29.43500,29.40700,29.36700,29.33000,29.29000,29.23800,本行賣出,29.78000,29.56000,29.56100,29.55000,29.52700,29.49800,29.46600,29.43400,29.39000,
HKD,本行買入,3.60500,3.73100,3.73100,3.73100,3.73200,3.73100,3.72700,3.72300,3.71900,本行賣出,3.80900,3.79100,3.79200,3.79400,3.79500,3.79400,3.79100,3.78900,3.78600,
GBP,本行買入,35.64000,36.65000,36.64100,36.62200,36.60200,36.57200,36.53000,36.48800,36.44600,本行賣出,37.76000,37.05000,37.05400,37.06200,37.04700,37.01500,36.98700,36.95900,36.93000,
AUD,本行買入,20.81000,21.10000,21.08900,21.06800,21.05900,21.04400,21.01800,20.98700,20.95600,本行賣出,21.59000,21.30000,21.31300,21.33900,21.33100,21.31600,21.29700,21.27300,21.24800,
CAD,本行買入,22.92000,23.32000,23.31200,23.29600,23.27500,23.24700,23.21100,23.17500,23.13900,本行賣出,23.83000,23.52000,23.52000,23.52000,23.49900,23.47500,23.44500,23.41600,23.38700,
SGD,本行買入,20.86000,21.35000,21.34100,21.32400,21.30800,21.28500,21.26100,21.23600,21.21100,本行賣出,21.77000,21.53000,21.53100,21.53400,21.51800,21.49900,21.48100,21.46400,21.44700,
CHF,本行買入,29.45000,30.13000,30.13900,30.15800,30.18600,30.21600,30.23900,30.26200,30.28400,本行賣出,30.65000,30.38000,30.39900,30.43600,30.46400,30.49500,30.52800,30.56000,30.59300,
JPY,本行買入,0.21300,0.22030,0.22030,0.22040,0.22050,0.22070,0.22080,0.22100,0.22110,本行賣出,0.22580,0.22430,0.22440,0.22450,0.22470,0.22490,0.22520,0.22550,0.22570,
ZAR,本行買入,0.00000,1.87000,1.86600,1.85900,1.85300,1.84500,1.83700,1.82900,1.82100,本行賣出,0.00000,1.95000,1.94800,1.94400,1.93600,1.92800,1.92100,1.91400,1.90600,
SEK,本行買入,2.62000,2.96000,2.96000,2.96000,2.96000,2.96000,2.95900,2.95800,2.95700,本行賣出,3.14000,3.06000,3.06100,3.06400,3.06500,3.06500,3.06500,3.06500,3.06500,
NZD,本行買入,18.54000,18.92000,18.91000,18.89000,18.86600,18.83400,18.79100,18.74800,18.70500,本行賣出,19.39000,19.12000,19.11900,19.11700,19.09400,19.06400,19.02700,18.99100,18.95400,
THB,本行買入,0.72800,0.84040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91800,0.88040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.72000,31.34000,31.34700,31.36000,31.37900,31.39900,31.41000,31.42100,31.43200,本行賣出,32.06000,31.74000,31.75800,31.79300,31.82000,31.84500,31.87000,31.89500,31.92100,
KRW,本行買入,0.02175,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02565,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32700,4.39900,4.39610,4.39030,4.38260,4.37430,4.36630,4.35830,4.35030,本行賣出,4.48900,4.44900,4.44740,4.44420,4.43820,4.43200,4.42710,4.42210,4.41710,
