﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30300,28.30000,28.29000,28.27800,28.26800,28.25700,28.24300,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40800,28.40300,28.40000,28.39700,28.39500,
HKD,本行買入,3.50200,3.62800,3.62800,3.62700,3.62700,3.62700,3.62500,3.62400,3.62300,本行賣出,3.70600,3.68800,3.68800,3.68900,3.68900,3.68800,3.68900,3.68900,3.68900,
GBP,本行買入,37.71000,38.72000,38.71700,38.71200,38.71000,38.71500,38.70700,38.69800,38.69000,本行賣出,39.83000,39.12000,39.12600,39.13700,39.13900,39.14000,39.14600,39.15300,39.15900,
AUD,本行買入,21.55000,21.84000,21.83900,21.83600,21.83800,21.83800,21.83500,21.83100,21.82700,本行賣出,22.33000,22.04000,22.04400,22.05100,22.05900,22.05500,22.05900,22.06300,22.06600,
CAD,本行買入,21.85000,22.25000,22.24800,22.24400,22.24100,22.24000,22.23300,22.22600,22.21900,本行賣出,22.76000,22.45000,22.45200,22.45700,22.45500,22.45400,22.45600,22.45700,22.45800,
SGD,本行買入,20.82000,21.31000,21.30600,21.29800,21.29300,21.29300,21.28900,21.28400,21.28000,本行賣出,21.73000,21.49000,21.49300,21.49900,21.49900,21.49700,21.49800,21.49900,21.50000,
CHF,本行買入,31.23000,31.91000,31.91600,31.92700,31.94500,31.97100,31.98800,32.00400,32.02100,本行賣出,32.43000,32.16000,32.17300,32.19800,32.22200,32.24700,32.27700,32.30600,32.33600,
JPY,本行買入,0.26420,0.27150,0.27150,0.27140,0.27140,0.27150,0.27150,0.27140,0.27140,本行賣出,0.27700,0.27550,0.27550,0.27560,0.27570,0.27570,0.27580,0.27590,0.27600,
ZAR,本行買入,0.00000,1.84000,1.83600,1.82900,1.82200,1.81400,1.80700,1.80000,1.79300,本行賣出,0.00000,1.92000,1.91800,1.91500,1.90800,1.90000,1.89400,1.88800,1.88100,
SEK,本行買入,3.05000,3.39000,3.38900,3.38700,3.38700,3.38800,3.38700,3.38700,3.38700,本行賣出,3.57000,3.49000,3.49200,3.49500,3.49600,3.49700,3.49700,3.49800,3.49900,
NZD,本行買入,19.98000,20.36000,20.35800,20.35500,20.35300,20.35100,20.34400,20.33700,20.33000,本行賣出,20.83000,20.56000,20.56300,20.56900,20.56800,20.56700,20.56800,20.57000,20.57100,
THB,本行買入,0.81880,0.93120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00880,0.97120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.72000,34.34000,34.34000,34.34100,34.35400,34.36500,34.37100,34.37700,34.38200,本行賣出,35.06000,34.74000,34.75200,34.77500,34.79200,34.80700,34.82800,34.84900,34.87100,
KRW,本行買入,0.02402,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02792,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27500,4.34700,4.34300,4.33490,4.32510,4.31560,4.30540,4.29520,4.28500,本行賣出,4.43700,4.39700,4.39490,4.39070,4.38320,4.37580,4.36900,4.36230,4.35550,
