﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.00500,31.35500,31.32800,31.23900,31.11900,31.01400,30.88600,30.78300,30.67500,本行賣出,31.67500,31.45500,31.43400,31.35100,31.24200,31.15000,31.03300,30.94200,30.85000,
HKD,本行買入,3.86300,3.98900,3.98400,3.97400,3.96100,3.95000,3.93800,3.92600,3.91300,本行賣出,4.06700,4.04900,4.04500,4.03600,4.02400,4.01300,4.00200,3.99100,3.98000,
GBP,本行買入,38.59000,39.60000,39.55100,39.45400,39.31400,39.19600,39.05700,38.91800,38.77800,本行賣出,40.71000,40.00000,39.96400,39.89100,39.75600,39.63600,39.51300,39.39000,39.26700,
AUD,本行買入,20.46000,20.75000,20.73000,20.68900,20.63100,20.58100,20.52300,20.46200,20.39900,本行賣出,21.24000,20.95000,20.93600,20.90800,20.85200,20.80200,20.75100,20.69800,20.64200,
CAD,本行買入,22.71000,23.11000,23.08400,23.03100,22.95500,22.89200,22.82000,22.74800,22.67500,本行賣出,23.62000,23.31000,23.29100,23.25300,23.17900,23.11500,23.05300,22.99000,22.92700,
SGD,本行買入,22.94000,23.43000,23.40800,23.36500,23.31300,23.26800,23.21700,23.16500,23.11400,本行賣出,23.85000,23.61000,23.59800,23.57400,23.52300,23.47900,23.43600,23.39200,23.34800,
CHF,本行買入,35.09000,35.77000,35.76300,35.74900,35.73800,35.72800,35.71500,35.70100,35.68800,本行賣出,36.29000,36.02000,36.02800,36.04400,36.03400,36.03300,36.03000,36.02800,36.02600,
JPY,本行買入,0.20430,0.21160,0.21170,0.21180,0.21200,0.21230,0.21250,0.21270,0.21290,本行賣出,0.21710,0.21560,0.21580,0.21610,0.21630,0.21660,0.21690,0.21730,0.21760,
ZAR,本行買入,0.00000,1.63800,1.63400,1.62600,1.61600,1.60700,1.59600,1.58600,1.57600,本行賣出,0.00000,1.71800,1.71500,1.70900,1.69900,1.69000,1.68000,1.67000,1.66100,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.92000,19.30000,19.27400,19.22300,19.15300,19.09300,19.02200,18.95100,18.88000,本行賣出,19.77000,19.50000,19.48200,19.44500,19.37600,19.31600,19.25200,19.18800,19.12500,
THB,本行買入,0.77230,0.88470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96230,0.92470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.28000,33.90000,33.86900,33.80800,33.72600,33.65400,33.57900,33.50400,33.38200,本行賣出,34.62000,34.30000,34.28000,34.24000,34.16500,34.11300,34.05700,34.00100,33.94400,
KRW,本行買入,0.02230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29900,4.37100,4.36820,4.36250,4.35780,4.35250,4.34670,4.33870,4.33490,本行賣出,4.46100,4.42100,4.41950,4.41650,4.41180,4.40800,4.40410,4.40020,4.39630,
