﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.99000,28.34000,28.33300,28.33000,28.32000,28.30800,28.29800,28.28600,28.27300,本行賣出,28.66000,28.44000,28.44100,28.44000,28.43800,28.43300,28.43000,28.42700,28.42500,
HKD,本行買入,3.50600,3.63200,3.63200,3.63100,3.63100,3.63100,3.62900,3.62800,3.62700,本行賣出,3.71000,3.69200,3.69200,3.69300,3.69300,3.69200,3.69300,3.69300,3.69300,
GBP,本行買入,37.45000,38.46000,38.45700,38.45200,38.45000,38.45500,38.44700,38.43800,38.43000,本行賣出,39.57000,38.86000,38.86600,38.87700,38.87900,38.88000,38.88600,38.89300,38.89900,
AUD,本行買入,21.40000,21.69000,21.68900,21.68600,21.68800,21.68800,21.68500,21.68100,21.67700,本行賣出,22.18000,21.89000,21.89400,21.90100,21.90900,21.90500,21.90900,21.91300,21.91600,
CAD,本行買入,21.73000,22.13000,22.12800,22.12400,22.12100,22.12000,22.11300,22.10600,22.09900,本行賣出,22.64000,22.33000,22.33200,22.33700,22.33500,22.33400,22.33600,22.33700,22.33800,
SGD,本行買入,20.78000,21.27000,21.26600,21.25800,21.25300,21.25300,21.24900,21.24400,21.24000,本行賣出,21.69000,21.45000,21.45300,21.45900,21.45900,21.45700,21.45800,21.45900,21.46000,
CHF,本行買入,31.10000,31.78000,31.78600,31.79700,31.81500,31.84100,31.85800,31.87400,31.89100,本行賣出,32.30000,32.03000,32.04300,32.06800,32.09200,32.11700,32.14700,32.17600,32.20600,
JPY,本行買入,0.26430,0.27160,0.27160,0.27150,0.27150,0.27160,0.27160,0.27150,0.27150,本行賣出,0.27710,0.27560,0.27560,0.27570,0.27580,0.27580,0.27590,0.27600,0.27610,
ZAR,本行買入,0.00000,1.81000,1.80600,1.79900,1.79200,1.78400,1.77700,1.77000,1.76300,本行賣出,0.00000,1.89000,1.88800,1.88500,1.87800,1.87000,1.86400,1.85800,1.85100,
SEK,本行買入,3.03000,3.37000,3.36900,3.36700,3.36700,3.36800,3.36700,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47200,3.47500,3.47600,3.47700,3.47700,3.47800,3.47900,
NZD,本行買入,19.89000,20.27000,20.26800,20.26500,20.26300,20.26100,20.25400,20.24700,20.24000,本行賣出,20.74000,20.47000,20.47300,20.47900,20.47800,20.47700,20.47800,20.48000,20.48100,
THB,本行買入,0.81900,0.93140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00900,0.97140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.58000,34.20000,34.20100,34.20400,34.21800,34.22900,34.23600,34.24200,34.24900,本行賣出,34.92000,34.60000,34.61000,34.63000,34.64900,34.66400,34.68600,34.70700,34.72900,
KRW,本行買入,0.02391,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02781,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34610,4.33820,4.32730,4.31660,4.30590,4.29530,4.28470,本行賣出,4.44000,4.40000,4.39770,4.39310,4.38430,4.37600,4.36900,4.36200,4.35500,
