﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43500,27.78500,27.78100,27.78100,27.77500,27.76900,27.76300,27.75300,27.74100,本行賣出,28.10500,27.88500,27.88800,27.88800,27.88700,27.88600,27.88400,27.88200,27.87900,
HKD,本行買入,3.41500,3.54100,3.54100,3.54000,3.53900,3.53900,3.53800,3.53700,3.53500,本行賣出,3.61900,3.60100,3.60100,3.60200,3.60200,3.60200,3.60200,3.60200,3.60200,
GBP,本行買入,36.06000,37.07000,37.06600,37.05800,37.06100,37.04800,37.01400,36.98000,36.94600,本行賣出,38.18000,37.47000,37.47400,37.48200,37.48700,37.47800,37.46100,37.44500,37.42800,
AUD,本行買入,19.94000,20.23000,20.22700,20.22000,20.21500,20.21500,20.20100,20.18500,20.16200,本行賣出,20.72000,20.43000,20.43500,20.44500,20.44500,20.43800,20.43200,20.42500,20.42500,
CAD,本行買入,21.64000,22.04000,22.03800,22.03300,22.03100,22.02700,22.01100,21.99500,21.97900,本行賣出,22.55000,22.24000,22.24200,22.24600,22.24700,22.24200,22.23600,22.22900,22.22300,
SGD,本行買入,19.99000,20.48000,20.47600,20.46900,20.46100,20.45600,20.44500,20.43500,20.42400,本行賣出,20.90000,20.66000,20.66100,20.66400,20.65700,20.65200,20.64900,20.64700,20.64500,
CHF,本行買入,29.40000,30.08000,30.08500,30.09400,30.12100,30.13800,30.15200,30.16500,30.17900,本行賣出,30.60000,30.33000,30.34100,30.36300,30.39900,30.42000,30.44300,30.46500,30.48800,
JPY,本行買入,0.23480,0.24210,0.24210,0.24210,0.24220,0.24230,0.24230,0.24230,0.24230,本行賣出,0.24760,0.24610,0.24620,0.24630,0.24650,0.24650,0.24660,0.24670,0.24690,
ZAR,本行買入,0.00000,1.77500,1.77200,1.76700,1.75900,1.75200,1.74400,1.73600,1.72800,本行賣出,0.00000,1.85500,1.85300,1.85000,1.84200,1.83500,1.82700,1.82000,1.81300,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.15200,3.15200,3.15100,3.15000,3.15000,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25500,3.25500,3.25600,3.25700,3.25700,
NZD,本行買入,19.09000,19.47000,19.46400,19.45300,19.43500,19.42000,19.39400,19.36800,19.34100,本行賣出,19.94000,19.67000,19.67100,19.67200,19.65500,19.64100,19.62400,19.60700,19.59100,
THB,本行買入,0.72100,0.83340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91100,0.87340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.05000,31.67000,31.67300,31.67800,31.70700,31.72500,31.73300,31.74100,31.74900,本行賣出,32.39000,32.07000,32.08100,32.10400,32.14800,32.16400,32.19100,32.21700,32.24400,
KRW,本行買入,0.02189,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02579,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.15200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26000,4.33200,4.32860,4.32170,4.30960,4.29880,4.28710,4.27540,4.26380,本行賣出,4.42200,4.38200,4.37990,4.37580,4.36650,4.35780,4.35030,4.34280,4.33530,
