﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.44000,28.79000,28.78600,28.78300,28.77800,28.76600,28.75800,28.75000,28.73800,本行賣出,29.11000,28.89000,28.89100,28.89000,28.89000,28.88800,28.88700,28.88400,28.88100,
HKD,本行買入,3.56500,3.69100,3.69000,3.68900,3.68800,3.68700,3.68500,3.68400,3.68200,本行賣出,3.76900,3.75100,3.75100,3.75100,3.75100,3.75000,3.74900,3.74900,3.74900,
GBP,本行買入,36.34000,37.35000,37.34700,37.34200,37.34200,37.35200,37.34400,37.33500,37.32600,本行賣出,38.46000,37.75000,37.75600,37.76800,37.77100,37.78000,37.78500,37.79000,37.79400,
AUD,本行買入,20.16000,20.45000,20.44800,20.44300,20.44200,20.44000,20.43500,20.42900,20.42300,本行賣出,20.94000,20.65000,20.65300,20.65800,20.65900,20.65700,20.65800,20.66000,20.66200,
CAD,本行買入,21.38000,21.78000,21.77700,21.77100,21.77000,21.77400,21.76600,21.75900,21.75100,本行賣出,22.29000,21.98000,21.98400,21.99200,21.99200,21.99500,21.99600,21.99700,21.99800,
SGD,本行買入,20.64000,21.13000,21.12700,21.12000,21.11800,21.11600,21.11000,21.10400,21.09800,本行賣出,21.55000,21.31000,21.31300,21.32000,21.32000,21.31600,21.31800,21.32000,21.32200,
CHF,本行買入,30.96000,31.64000,31.64300,31.64800,31.67000,31.70700,31.72300,31.73900,31.75500,本行賣出,32.16000,31.89000,31.90500,31.93500,31.96000,31.99500,32.02400,32.05300,32.08200,
JPY,本行買入,0.26590,0.27320,0.27320,0.27310,0.27320,0.27330,0.27340,0.27340,0.27340,本行賣出,0.27870,0.27720,0.27730,0.27740,0.27750,0.27770,0.27780,0.27790,0.27810,
ZAR,本行買入,0.00000,1.73800,1.73500,1.73000,1.72400,1.71700,1.71100,1.70600,1.70000,本行賣出,0.00000,1.81800,1.81600,1.81300,1.80700,1.80000,1.79500,1.79000,1.78500,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.25900,3.26100,3.26100,3.26100,3.26100,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36400,3.36600,3.36700,3.36800,3.36900,
NZD,本行買入,18.80000,19.18000,19.17600,19.16700,19.16400,19.15900,19.15100,19.14300,19.13500,本行賣出,19.65000,19.38000,19.38400,19.39100,19.38900,19.38400,19.38400,19.38400,19.38400,
THB,本行買入,0.79600,0.90840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98600,0.94840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.27000,33.89000,33.89300,33.90000,33.91800,33.93800,33.94900,33.96100,33.97200,本行賣出,34.61000,34.29000,34.30100,34.32200,34.34400,34.36900,34.39400,34.41900,34.44500,
KRW,本行買入,0.02386,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02776,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27290,4.26470,4.25440,4.24250,4.23110,4.21970,4.20840,本行賣出,4.36700,4.32700,4.32420,4.31850,4.31050,4.30070,4.29300,4.28530,4.27770,
