﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.56000,27.91000,27.90500,27.90500,27.90000,27.89100,27.88500,27.87700,27.86800,本行賣出,28.23000,28.01000,28.01200,28.01200,28.01100,28.01000,28.00900,28.00800,28.00500,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55900,3.55900,3.55900,3.55800,3.55700,本行賣出,3.63800,3.62000,3.62100,3.62200,3.62200,3.62200,3.62200,3.62300,3.62300,
GBP,本行買入,36.73000,37.74000,37.73500,37.72500,37.72500,37.73300,37.72000,37.70600,37.69200,本行賣出,38.85000,38.14000,38.14700,38.16000,38.16100,38.17000,38.16800,38.16700,38.16500,
AUD,本行買入,19.83000,20.12000,20.11800,20.11500,20.11800,20.11900,20.11800,20.11500,20.11100,本行賣出,20.61000,20.32000,20.32400,20.33100,20.33400,20.34000,20.34100,20.34400,20.34700,
CAD,本行買入,21.63000,22.03000,22.02600,22.01900,22.01800,22.02000,22.01300,22.00600,21.99800,本行賣出,22.54000,22.23000,22.23300,22.24000,22.24000,22.24300,22.24200,22.24200,22.24200,
SGD,本行買入,19.96000,20.45000,20.44700,20.44100,20.43900,20.43600,20.43000,20.42300,20.41600,本行賣出,20.87000,20.63000,20.63300,20.63800,20.63700,20.63400,20.63400,20.63400,20.63400,
CHF,本行買入,29.23000,29.91000,29.91200,29.91700,29.94100,29.96500,29.97900,29.99300,30.00600,本行賣出,30.43000,30.16000,30.17300,30.20000,30.22300,30.25700,30.28200,30.30700,30.33300,
JPY,本行買入,0.24110,0.24840,0.24840,0.24840,0.24840,0.24850,0.24850,0.24850,0.24850,本行賣出,0.25390,0.25240,0.25250,0.25260,0.25260,0.25280,0.25290,0.25300,0.25300,
ZAR,本行買入,0.00000,1.80100,1.79800,1.79200,1.78400,1.77700,1.76900,1.76100,1.75300,本行賣出,0.00000,1.88100,1.87900,1.87400,1.86600,1.85800,1.85100,1.84400,1.83700,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13200,3.13200,3.13200,3.13200,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23300,3.23500,3.23600,3.23700,3.23800,
NZD,本行買入,18.79000,19.17000,19.16600,19.15700,19.15100,19.14300,19.12800,19.11300,19.09700,本行賣出,19.64000,19.37000,19.37300,19.37800,19.37300,19.36500,19.35700,19.34800,19.33900,
THB,本行買入,0.69540,0.80780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88540,0.84780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.50000,32.12000,32.12100,32.12400,32.14000,32.16400,32.17200,32.18000,32.18800,本行賣出,32.84000,32.52000,32.53200,32.55700,32.57700,32.60800,32.63100,32.65400,32.67600,
KRW,本行買入,0.02162,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02552,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22800,4.30000,4.29520,4.28560,4.27360,4.26070,4.24800,4.23530,4.22260,本行賣出,4.39000,4.35000,4.34740,4.34210,4.33300,4.32310,4.31440,4.30580,4.29720,
