﻿資料日期,幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
20240517,CNY,本行買入,4.36000,4.43200,4.42960,4.42490,4.41780,4.41170,4.40510,4.39600,4.39180,本行賣出,4.52200,4.48200,4.48130,4.47980,4.47490,4.46840,4.46390,4.45930,4.45480,
20240516,CNY,本行買入,4.34800,4.42000,4.41770,4.41320,4.40540,4.39920,4.39280,4.38400,4.38000,本行賣出,4.51000,4.47000,4.46890,4.46660,4.46100,4.45640,4.45210,4.44770,4.44320,
20240515,CNY,本行買入,4.37500,4.44700,4.44450,4.43960,4.43300,4.42600,4.41940,4.41030,4.40610,本行賣出,4.53700,4.49700,4.49570,4.49320,4.40800,4.48200,4.47750,4.47310,4.46860,
20240514,CNY,本行買入,4.37700,4.44900,4.44610,4.44040,4.43430,4.42780,4.42040,4.41040,4.40550,本行賣出,4.53900,4.49900,4.49760,4.49480,4.49010,4.48510,4.48010,4.47510,4.47010,
20240513,CNY,本行買入,4.37900,4.45100,4.44770,4.44110,4.43480,4.42760,4.42040,4.41040,4.40580,本行賣出,4.54100,4.50100,4.49940,4.49630,4.49140,4.48610,4.48190,4.47760,4.47340,
20240510,CNY,本行買入,4.38700,4.45900,4.45630,4.45090,4.44270,4.43460,4.42700,4.41660,4.41180,本行賣出,4.54900,4.50900,4.50750,4.50460,4.49860,4.49140,4.48670,4.48200,4.47730,
20240509,CNY,本行買入,4.39100,4.46300,4.46020,4.45470,4.44600,4.43860,4.43120,4.42110,4.41640,本行賣出,4.55300,4.51300,4.51150,4.50840,4.50160,4.49490,4.48980,4.48470,4.47950,
20240508,CNY,本行買入,4.38400,4.45600,4.45220,4.44470,4.43720,4.42760,4.42030,4.40990,4.40560,本行賣出,4.54600,4.50600,4.50400,4.49990,4.49320,4.48660,4.48140,4.47620,4.47090,
20240507,CNY,本行買入,4.38700,4.45900,4.45470,4.44600,4.43820,4.43050,4.42260,4.41150,4.40670,本行賣出,4.54900,4.50900,4.50640,4.50120,4.49500,4.48800,4.48290,4.47790,4.47280,
20240506,CNY,本行買入,4.38300,4.45500,4.45070,4.44210,4.43440,4.42680,4.41920,4.40850,4.40400,本行賣出,4.54500,4.50500,4.50230,4.49680,4.49090,4.48430,4.47950,4.47460,4.46960,
20240503,CNY,本行買入,4.39900,4.47100,4.46710,4.45930,4.44920,4.44100,4.43370,4.42310,4.41890,本行賣出,4.56100,4.52100,4.51920,4.51550,4.50890,4.50180,4.49700,4.49230,4.48750,
20240502,CNY,本行買入,4.39900,4.47100,4.46710,4.45930,4.44950,4.44130,4.43390,4.42320,4.41890,本行賣出,4.56100,4.52100,4.51860,4.51370,4.50610,4.50030,4.49450,4.48870,4.48290,
20240430,CNY,本行買入,4.39000,4.46200,4.45820,4.45050,4.44130,4.43240,4.42430,4.41290,4.40800,本行賣出,4.55200,4.51200,4.50980,4.50530,4.49850,4.49040,4.48530,4.48020,4.47510,
20240429,CNY,本行買入,4.38900,4.46100,4.45750,4.45050,4.44120,4.43280,4.42380,4.41150,4.40570,本行賣出,4.55100,4.51100,4.50860,4.50390,4.49750,4.49210,4.48620,4.48030,4.47440,
20240426,CNY,本行買入,4.38900,4.46100,4.45770,4.45110,4.44280,4.43340,4.42480,4.41300,4.40750,本行賣出,4.55100,4.51100,4.50910,4.50530,4.49840,4.49060,4.48530,4.48000,4.47470,
20240425,CNY,本行買入,4.38600,4.45800,4.45370,4.44500,4.43370,4.42400,4.41530,4.40280,4.39760,本行賣出,4.54800,4.50800,4.50560,4.50080,4.49190,4.48430,4.47860,4.47290,4.46720,
20240424,CNY,本行買入,4.38200,4.45400,4.44910,4.43940,4.42880,4.42130,4.41240,4.39980,4.39430,本行賣出,4.54400,4.50400,4.50130,4.49580,4.48750,4.48020,4.47420,4.46830,4.46230,
20240423,CNY,本行買入,4.39400,4.46600,4.46080,4.45040,4.44000,4.43140,4.42260,4.41000,4.40480,本行賣出,4.55600,4.51600,4.51250,4.50550,4.49700,4.48970,4.48400,4.47840,4.47270,
20240422,CNY,本行買入,4.40300,4.47500,4.46980,4.45950,4.44730,4.43860,4.43000,4.41750,4.41260,本行賣出,4.56500,4.52500,4.52110,4.51330,4.50300,4.49700,4.49180,4.48650,4.48120,
20240419,CNY,本行買入,4.38700,4.45900,4.45310,4.44120,4.42870,4.42100,4.41260,4.40030,4.39580,本行賣出,4.54900,4.50900,4.50570,4.49900,4.48790,4.48310,4.47800,4.47300,4.46790,
20240418,CNY,本行買入,4.36700,4.43900,4.43360,4.42290,4.40970,4.40250,4.39420,4.38200,4.37740,本行賣出,4.52900,4.48900,4.48580,4.47940,4.46910,4.46250,4.45780,4.45300,4.44810,
20240417,CNY,本行買入,4.38300,4.45500,4.44890,4.43660,4.42420,4.41530,4.40630,4.39310,4.38810,本行賣出,4.54500,4.50500,4.50130,4.49390,4.48380,4.47680,4.47090,4.46500,4.45910,
20240416,CNY,本行買入,4.37100,4.44300,4.43680,4.42440,4.41310,4.40460,4.39610,4.38360,4.37890,本行賣出,4.53300,4.49300,4.48890,4.48070,4.47190,4.46480,4.45960,4.45440,4.44920,
20240415,CNY,本行買入,4.36300,4.43500,4.42970,4.41900,4.40820,4.40070,4.39270,4.38110,4.37670,本行賣出,4.52500,4.48500,4.48160,4.47470,4.46630,4.45940,4.45450,4.44960,4.44470,
20240412,CNY,本行買入,4.35100,4.42300,4.41790,4.40780,4.39740,4.39110,4.38330,4.37220,4.36770,本行賣出,4.51300,4.47300,4.47000,4.46410,4.45600,4.44970,4.44490,4.44010,4.43530,
20240411,CNY,本行買入,4.34500,4.41700,4.41280,4.40450,4.39270,4.38630,4.37950,4.36940,4.36560,本行賣出,4.50700,4.46700,4.46380,4.45740,4.44880,4.44430,4.43940,4.43450,4.42960,
20240410,CNY,本行買入,4.32300,4.39500,4.39060,4.38180,4.37230,4.36490,4.35800,4.34780,4.34390,本行賣出,4.48500,4.44500,4.44230,4.43690,4.42980,4.42230,4.41720,4.41220,4.40710,
20240409,CNY,本行買入,4.33500,4.40700,4.40320,4.39550,4.38760,4.37880,4.37160,4.36130,4.35700,本行賣出,4.49700,4.45700,4.45360,4.44670,4.43970,4.43420,4.42950,4.42470,4.41990,
20240408,CNY,本行買入,4.33200,4.40400,4.40000,4.39200,4.38260,4.37450,4.36690,4.35600,4.35160,本行賣出,4.49400,4.45400,4.45140,4.44630,4.43850,4.43330,4.42870,4.42400,4.41930,
20240403,CNY,本行買入,4.32000,4.39200,4.38800,4.38000,4.36940,4.36270,4.35540,4.34490,4.34070,本行賣出,4.48200,4.44200,4.43960,4.43490,4.42680,4.42100,4.41670,4.41240,4.40810,
20240402,CNY,本行買入,4.31900,4.39100,4.38720,4.37970,4.36970,4.36320,4.35610,4.34600,4.34180,本行賣出,4.48100,4.44100,4.43870,4.43400,4.42560,4.41970,4.41550,4.41130,4.40710,
20240401,CNY,本行買入,4.31300,4.38500,4.38080,4.37240,4.36240,4.35490,4.34770,4.33730,4.33330,本行賣出,4.47500,4.43500,4.43180,4.42550,4.41810,4.41290,4.40870,4.40450,4.40020,
20240329,CNY,本行買入,4.31100,4.38300,4.37870,4.37010,4.35980,4.35290,4.34600,4.33600,4.33220,本行賣出,4.47300,4.43300,4.43030,4.42490,4.41660,4.41040,4.40640,4.40230,4.39830,
20240328,CNY,本行買入,4.31100,4.38300,4.37930,4.37190,4.36140,4.35460,4.34740,4.33720,4.33300,本行賣出,4.47300,4.43300,4.43040,4.42530,4.41680,4.41390,4.40870,4.40350,4.39820,
20240327,CNY,本行買入,4.31400,4.38600,4.38210,4.37440,4.36490,4.35890,4.35160,4.34120,4.33680,本行賣出,4.47600,4.43600,4.43350,4.42840,4.42110,4.41590,4.41170,4.40760,4.40340,
20240326,CNY,本行買入,4.30400,4.37600,4.37180,4.36410,4.35820,4.34900,4.34200,4.33190,4.32770,本行賣出,4.46600,4.42600,4.42380,4.41930,4.41390,4.40800,4.40260,4.39720,4.39180,
20240325,CNY,本行買入,4.30000,4.37200,4.36780,4.35940,4.35280,4.34620,4.33920,4.32920,4.32490,本行賣出,4.46200,4.42200,4.42050,4.41740,4.41240,4.40670,4.40270,4.39870,4.39460,
20240322,CNY,本行買入,4.30500,4.37700,4.37400,4.36800,4.36090,4.35400,4.34730,4.33790,4.33370,本行賣出,4.46700,4.42700,4.42530,4.42180,4.41650,4.41130,4.40720,4.40310,4.39900,
20240321,CNY,本行買入,4.31600,4.38800,4.38540,4.38010,4.37300,4.36760,4.36080,4.35150,4.34700,本行賣出,4.47800,4.43800,4.43680,4.43440,4.42830,4.42420,4.41980,4.41530,4.41090,
20240320,CNY,本行買入,4.32100,4.39300,4.39070,4.38620,4.37920,4.37160,4.36560,4.35730,4.35360,本行賣出,4.48300,4.44300,4.44160,4.43880,4.43370,4.42790,4.42360,4.41920,4.41490,
20240319,CNY,本行買入,4.31000,4.38200,4.37940,4.37410,4.36820,4.36060,4.35400,4.34500,4.34090,本行賣出,4.47200,4.43200,4.43070,4.42820,4.42280,4.41790,4.41320,4.40850,4.40380,
20240318,CNY,本行買入,4.29600,4.36800,4.36480,4.35830,4.35270,4.34560,4.33880,4.32930,4.32500,本行賣出,4.45800,4.41800,4.41700,4.41500,4.40990,4.40390,4.39980,4.39560,4.39140,
20240315,CNY,本行買入,4.28800,4.36000,4.35750,4.35250,4.34670,4.33840,4.33220,4.32350,4.31970,本行賣出,4.45000,4.41000,4.40860,4.40590,4.40060,4.39560,4.39180,4.38800,4.38410,
20240314,CNY,本行買入,4.27900,4.35100,4.34880,4.34440,4.33550,4.32970,4.32330,4.31450,4.31050,本行賣出,4.44100,4.40100,4.39980,4.39750,4.39150,4.38680,4.38270,4.37860,4.37450,
20240313,CNY,本行買入,4.27300,4.34500,4.34170,4.33510,4.32850,4.32050,4.31390,4.30460,4.30070,本行賣出,4.43500,4.39500,4.39470,4.39400,4.38950,4.38300,4.37960,4.37620,4.37280,
20240312,CNY,本行買入,4.27800,4.35000,4.34780,4.34340,4.33670,4.32980,4.32310,4.31400,4.30970,本行賣出,4.44000,4.40000,4.39900,4.39690,4.39170,4.38540,4.38160,4.37790,4.37410,
20240311,CNY,本行買入,4.27400,4.34600,4.34290,4.33660,4.33090,4.32300,4.31620,4.30670,4.30240,本行賣出,4.43600,4.39600,4.39490,4.39280,4.38710,4.38030,4.37560,4.37090,4.36620,
20240308,CNY,本行買入,4.26800,4.34000,4.33740,4.33210,4.32460,4.31730,4.31060,4.30120,4.29690,本行賣出,4.43000,4.39000,4.38860,4.38590,4.37990,4.37370,4.36890,4.36400,4.35920,
20240307,CNY,本行買入,4.27700,4.34900,4.34580,4.33930,4.33100,4.32530,4.31800,4.30790,4.30330,本行賣出,4.43900,4.39900,4.39780,4.39530,4.38940,4.38350,4.37880,4.37410,4.36940,
20240306,CNY,本行買入,4.27900,4.35100,4.34790,4.34160,4.33420,4.32560,4.31870,4.30880,4.30460,本行賣出,4.44100,4.40100,4.39930,4.39590,4.39030,4.38360,4.37940,4.37510,4.37070,
20240305,CNY,本行買入,4.27900,4.35100,4.34750,4.34060,4.33150,4.32410,4.31660,4.30610,4.30160,本行賣出,4.44100,4.40100,4.39920,4.39560,4.38940,4.38340,4.37850,4.37360,4.36870,
20240304,CNY,本行買入,4.27500,4.34700,4.34300,4.33510,4.32840,4.32030,4.31350,4.30370,4.29970,本行賣出,4.43700,4.39700,4.39520,4.39150,4.38580,4.37900,4.37480,4.37060,4.36630,
20240301,CNY,本行買入,4.28500,4.35700,4.35340,4.34610,4.33890,4.33170,4.32460,4.31470,4.31040,本行賣出,4.44700,4.40700,4.40490,4.40060,4.39460,4.38800,4.38370,4.37940,4.37510,
20240229,CNY,本行買入,4.28300,4.35500,4.35120,4.34370,4.33660,4.32930,4.32240,4.31280,4.30870,本行賣出,4.44500,4.40500,4.40260,4.39780,4.39170,4.38580,4.38120,4.37650,4.37190,
20240227,CNY,本行買入,4.28000,4.35200,4.34860,4.34180,4.33450,4.32580,4.31860,4.30840,4.30410,本行賣出,4.44200,4.40200,4.40000,4.39610,4.39080,4.38330,4.37900,4.37470,4.37040,
20240226,CNY,本行買入,4.28000,4.35200,4.34930,4.34390,4.33580,4.32740,4.32020,4.31020,4.30580,本行賣出,4.44200,4.40200,4.40040,4.39730,4.39110,4.38590,4.38130,4.37670,4.37210,
20240223,CNY,本行買入,4.28000,4.35200,4.34880,4.34230,4.33270,4.32820,4.32050,4.30990,4.30490,本行賣出,4.44200,4.40200,4.40040,4.39710,4.39040,4.38530,4.37940,4.37350,4.36750,
20240222,CNY,本行買入,4.28100,4.35300,4.34980,4.34340,4.33490,4.32720,4.32040,4.31080,4.30680,本行賣出,4.44300,4.40300,4.40100,4.39700,4.39090,4.38360,4.37900,4.37430,4.36970,
20240221,CNY,本行買入,4.28500,4.35700,4.35320,4.34550,4.33990,4.33350,4.32880,4.32160,4.31700,本行賣出,4.44700,4.40700,4.40500,4.40110,4.39470,4.38790,4.38100,4.37400,4.36930,
20240220,CNY,本行買入,4.27200,4.34400,4.34030,4.33280,4.32520,4.31840,4.31130,4.30130,4.29700,本行賣出,4.43400,4.39400,4.39180,4.38750,4.38110,4.37530,4.37090,4.36650,4.36200,
20240219,CNY,本行買入,4.25700,4.32900,4.32500,4.31710,4.30920,4.30210,4.29510,4.28510,4.28090,本行賣出,4.41900,4.37900,4.37690,4.37280,4.36650,4.36140,4.35700,4.35250,4.34800,
20240217,CNY,本行買入,4.25400,4.32600,4.32200,4.31410,4.30540,4.29920,4.29210,4.28200,4.27770,本行賣出,4.41600,4.37600,4.37410,4.37020,4.36360,4.35860,4.35410,4.34960,4.34510,
20240216,CNY,本行買入,4.24600,4.31800,4.31570,4.31120,4.30090,4.29540,4.28790,4.27770,4.27280,本行賣出,4.40800,4.36800,4.36600,4.36190,4.35530,4.35160,4.34700,4.34230,4.33770,
20240215,CNY,本行買入,4.25300,4.32500,4.32250,4.31760,4.30740,4.30200,4.29430,4.28390,4.27890,本行賣出,4.41500,4.37500,4.37270,4.36820,4.36140,4.35810,4.35350,4.34900,4.34440,
20240207,CNY,本行買入,4.25400,4.32600,4.32270,4.31610,4.30850,4.30180,4.29470,4.28490,4.28050,本行賣出,4.41600,4.37600,4.37430,4.37080,4.36510,4.35890,4.35470,4.35060,4.34640,
20240206,CNY,本行買入,4.25300,4.32500,4.32200,4.31610,4.30900,4.30200,4.29430,4.28380,4.27880,本行賣出,4.41500,4.37500,4.37310,4.36940,4.36310,4.35770,4.35310,4.34850,4.34390,
20240205,CNY,本行買入,4.25000,4.32200,4.31920,4.31350,4.30570,4.29830,4.29030,4.27950,4.27420,本行賣出,4.41200,4.37200,4.37050,4.36750,4.36080,4.35670,4.35160,4.34640,4.34110,
20240202,CNY,本行買入,4.24600,4.31800,4.31540,4.31010,4.30240,4.29630,4.28870,4.27850,4.27360,本行賣出,4.40800,4.36800,4.36660,4.36370,4.35720,4.35220,4.34790,4.34360,4.33930,
20240201,CNY,本行買入,4.25600,4.32800,4.32540,4.32020,4.31180,4.30540,4.29870,4.28930,4.28510,本行賣出,4.41800,4.37800,4.37650,4.37340,4.36660,4.36140,4.35740,4.35330,4.34920,
