﻿資料日期,幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
20240514,THB,本行買入,0.75520,0.86760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94520,0.90760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240513,THB,本行買入,0.75330,0.86570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94330,0.90570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240510,THB,本行買入,0.75590,0.86830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94590,0.90830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240509,THB,本行買入,0.75200,0.86440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94200,0.90440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240508,THB,本行買入,0.74860,0.86100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93860,0.90100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240507,THB,本行買入,0.75320,0.86560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94320,0.90560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240506,THB,本行買入,0.75280,0.86520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94280,0.90520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240503,THB,本行買入,0.75170,0.86410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94170,0.90410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240502,THB,本行買入,0.75300,0.86540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94300,0.90540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240430,THB,本行買入,0.75070,0.86310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94070,0.90310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240429,THB,本行買入,0.75050,0.86290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94050,0.90290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240426,THB,本行買入,0.75400,0.86640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94400,0.90640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240425,THB,本行買入,0.75190,0.86430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94190,0.90430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240424,THB,本行買入,0.75180,0.86420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94180,0.90420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240423,THB,本行買入,0.75330,0.86570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94330,0.90570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240422,THB,本行買入,0.75440,0.86680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94440,0.90680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240419,THB,本行買入,0.75430,0.86670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94430,0.90670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240418,THB,本行買入,0.75330,0.86570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94330,0.90570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240417,THB,本行買入,0.75440,0.86680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94440,0.90680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240416,THB,本行買入,0.75760,0.87000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94760,0.91000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240415,THB,本行買入,0.75360,0.86600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94360,0.90600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
20240412,THB,本行買入,0.75990,0.87230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94990,0.91230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
