﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.89000,31.24000,31.21100,31.10700,31.00500,30.89400,30.78900,30.68400,30.58500,本行賣出,31.56000,31.34000,31.31700,31.22100,31.13000,31.03000,30.93700,30.84200,30.75500,
HKD,本行買入,3.84800,3.97400,3.96900,3.96000,3.95100,3.93900,3.92900,3.91800,3.90800,本行賣出,4.05200,4.03400,4.03100,4.02400,4.01400,4.00300,3.99300,3.98400,3.97400,
GBP,本行買入,38.49000,39.50000,39.44500,39.33500,39.20800,39.07400,38.94400,38.81500,38.68500,本行賣出,40.61000,39.90000,39.85600,39.76800,39.64700,39.51900,39.40000,39.28100,39.16200,
AUD,本行買入,20.21000,20.50000,20.47500,20.42400,20.37100,20.31400,20.25900,20.20100,20.14100,本行賣出,20.99000,20.70000,20.68400,20.65200,20.60000,20.54500,20.49400,20.44300,20.38900,
CAD,本行買入,22.73000,23.13000,23.09900,23.03600,22.96700,22.89600,22.82500,22.75300,22.68100,本行賣出,23.64000,23.33000,23.30700,23.26100,23.19400,23.12300,23.05900,22.99400,22.93000,
SGD,本行買入,22.75000,23.24000,23.21600,23.16900,23.12000,23.06700,23.01900,22.97200,22.92400,本行賣出,23.66000,23.42000,23.40500,23.37500,23.33000,23.28500,23.24600,23.20700,23.16800,
CHF,本行買入,35.24000,35.92000,35.90400,35.87200,35.85400,35.84100,35.82600,35.81100,35.79600,本行賣出,36.44000,36.17000,36.17100,36.17200,36.15600,36.14400,36.14000,36.13500,36.13000,
JPY,本行買入,0.20250,0.20980,0.20980,0.20990,0.21010,0.21030,0.21050,0.21070,0.21090,本行賣出,0.21530,0.21380,0.21390,0.21410,0.21440,0.21470,0.21500,0.21520,0.21550,
ZAR,本行買入,0.00000,1.61300,1.60900,1.60000,1.59100,1.58100,1.57100,1.56100,1.55100,本行賣出,0.00000,1.69300,1.69000,1.68300,1.67400,1.66400,1.65500,1.64500,1.63500,
SEK,本行買入,2.61000,2.95000,2.94600,2.93900,2.93200,2.92500,2.91800,2.91100,2.90400,本行賣出,3.13000,3.05000,3.04800,3.04400,3.03800,3.03100,3.02500,3.01900,3.01200,
NZD,本行買入,18.60000,18.98000,18.95000,18.89100,18.82700,18.75800,18.69000,18.62200,18.55300,本行賣出,19.45000,19.18000,19.16000,19.11900,19.05600,18.99000,18.92800,18.86600,18.80300,
THB,本行買入,0.75000,0.86240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94000,0.90240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.04000,33.66000,33.63100,33.57200,33.48300,33.40200,33.32800,33.25300,33.13000,本行賣出,34.38000,34.06000,34.03900,33.99800,33.92000,33.86200,33.80700,33.75100,33.69500,
KRW,本行買入,0.02166,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02556,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32310,4.31740,4.30960,4.30310,4.29700,4.28840,4.28470,本行賣出,4.41600,4.37600,4.37460,4.37170,4.36600,4.35930,4.35560,4.35190,4.34820,
