﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.12500,28.47500,28.46800,28.46600,28.45700,28.44600,28.43600,28.42700,28.41700,本行賣出,28.79500,28.57500,28.57600,28.57500,28.57400,28.57200,28.57000,28.56800,28.56500,
HKD,本行買入,3.51200,3.63800,3.63800,3.63700,3.63600,3.63600,3.63500,3.63300,3.63200,本行賣出,3.71600,3.69800,3.69800,3.69900,3.69900,3.69800,3.69800,3.69800,3.69800,
GBP,本行買入,38.13000,39.14000,39.13400,39.12300,39.12000,39.11700,39.10500,39.09200,39.08000,本行賣出,40.25000,39.54000,39.54500,39.55400,39.55200,39.54800,39.55000,39.55200,39.55400,
AUD,本行買入,21.20000,21.49000,21.48700,21.48200,21.48100,21.47900,21.47200,21.46500,21.45700,本行賣出,21.98000,21.69000,21.69300,21.69800,21.69700,21.69400,21.69500,21.69600,21.69700,
CAD,本行買入,22.20000,22.60000,22.59700,22.59000,22.58700,22.58200,22.57300,22.56500,22.55600,本行賣出,23.11000,22.80000,22.80200,22.80600,22.80200,22.80200,22.80000,22.79800,22.79600,
SGD,本行買入,20.62000,21.11000,21.10500,21.09400,21.08800,21.07600,21.06800,21.06000,21.05200,本行賣出,21.53000,21.29000,21.29000,21.29100,21.28500,21.28500,21.28100,21.27600,21.27100,
CHF,本行買入,29.35000,30.03000,30.03300,30.03900,30.06000,30.07900,30.09300,30.10700,30.12100,本行賣出,30.55000,30.28000,30.29000,30.31100,30.33400,30.35400,30.37900,30.40400,30.43000,
JPY,本行買入,0.24850,0.25580,0.25580,0.25580,0.25580,0.25580,0.25580,0.25580,0.25580,本行賣出,0.26130,0.25980,0.25980,0.25990,0.26000,0.26000,0.26010,0.26020,0.26030,
ZAR,本行買入,0.00000,1.89900,1.89500,1.88800,1.88100,1.87300,1.86500,1.85700,1.84900,本行賣出,0.00000,1.97900,1.97700,1.97300,1.96500,1.95700,1.95000,1.94300,1.93500,
SEK,本行買入,2.89000,3.23000,3.22900,3.22800,3.22800,3.22800,3.22800,3.22800,3.22700,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33400,3.33500,3.33600,3.33700,
NZD,本行買入,19.42000,19.80000,19.79600,19.78700,19.78200,19.77600,19.76600,19.75700,19.74700,本行賣出,20.27000,20.00000,20.00200,20.00500,20.00100,19.99500,19.99200,19.99000,19.98700,
THB,本行買入,0.78420,0.89660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97420,0.93660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.68000,33.30000,33.30100,33.30400,33.31800,33.33200,33.34100,33.35000,33.35900,本行賣出,34.02000,33.70000,33.71000,33.73000,33.74800,33.76600,33.78900,33.81200,33.83500,
KRW,本行買入,0.02350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30550,4.29650,4.28530,4.27350,4.26080,4.24820,4.23570,本行賣出,4.40000,4.36000,4.35700,4.35090,4.34250,4.33330,4.32450,4.31580,4.30710,
