﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28000,27.63000,27.62600,27.62700,27.62200,27.61300,27.60300,27.58800,27.56900,本行賣出,27.95000,27.73000,27.73400,27.73400,27.73300,27.73100,27.72900,27.72600,27.71300,
HKD,本行買入,3.39400,3.52000,3.51900,3.51800,3.51900,3.51800,3.51700,3.51600,3.51400,本行賣出,3.59800,3.58000,3.58100,3.58200,3.58200,3.58200,3.58200,3.58300,3.58300,
GBP,本行買入,36.45000,37.46000,37.45200,37.43600,37.43000,37.41700,37.39100,37.36600,37.34000,本行賣出,38.57000,37.86000,37.86700,37.88100,37.87500,37.86800,37.86000,37.85100,37.84300,
AUD,本行買入,19.50000,19.79000,19.78600,19.77900,19.78100,19.77900,19.77300,19.76700,19.76200,本行賣出,20.28000,19.99000,19.99500,20.00500,20.00400,20.00500,20.00700,20.00900,20.01200,
CAD,本行買入,21.39000,21.79000,21.78600,21.77800,21.77600,21.77000,21.75600,21.74200,21.72800,本行賣出,22.30000,21.99000,21.99500,22.00500,22.00200,21.99900,21.99400,21.98900,21.98400,
SGD,本行買入,19.87000,20.36000,20.35300,20.34000,20.33600,20.33200,20.32400,20.31600,20.30700,本行賣出,20.78000,20.54000,20.54400,20.55300,20.54800,20.54600,20.54600,20.54600,20.54600,
CHF,本行買入,29.10000,29.78000,29.78000,29.77900,29.80400,29.82700,29.84500,29.86300,29.88100,本行賣出,30.30000,30.03000,30.04800,30.08300,30.09800,30.12700,30.15700,30.18700,30.21800,
JPY,本行買入,0.23090,0.23820,0.23820,0.23820,0.23820,0.23820,0.23820,0.23820,0.23820,本行賣出,0.24370,0.24220,0.24230,0.24240,0.24240,0.24250,0.24260,0.24270,0.24270,
ZAR,本行買入,0.00000,1.73100,1.72800,1.72200,1.71500,1.70700,1.69900,1.69200,1.68400,本行賣出,0.00000,1.81100,1.80900,1.80600,1.79900,1.79100,1.78400,1.77700,1.77100,
SEK,本行買入,2.66000,3.00000,2.99900,2.99800,2.99900,2.99900,2.99900,2.99900,2.99900,本行賣出,3.18000,3.10000,3.10100,3.10400,3.10400,3.10600,3.10700,3.10800,3.10900,
NZD,本行買入,18.27000,18.65000,18.64300,18.63000,18.62000,18.60500,18.58100,18.55700,18.53400,本行賣出,19.12000,18.85000,18.85200,18.85500,18.84500,18.83200,18.81600,18.79900,18.78200,
THB,本行買入,0.69930,0.81170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88930,0.85170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.58000,31.20000,31.20200,31.20700,31.22200,31.23900,31.25000,31.26200,31.27300,本行賣出,31.92000,31.60000,31.61400,31.64100,31.66100,31.68200,31.70800,31.73300,31.75900,
KRW,本行買入,0.02145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02535,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24100,4.31300,4.31060,4.30590,4.29740,4.28760,4.27760,4.26770,4.25780,本行賣出,4.40300,4.36300,4.36230,4.36080,4.35440,4.34660,4.33880,4.33090,4.32310,
