﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.46500,30.81500,30.78300,30.68200,30.57100,30.46000,30.34500,30.23500,30.14500,本行賣出,31.13500,30.91500,30.88900,30.79500,30.69500,30.59500,30.49000,30.39900,30.31800,
HKD,本行買入,3.79500,3.92100,3.91600,3.90600,3.89300,3.88200,3.87000,3.85800,3.84500,本行賣出,3.99900,3.98100,3.97700,3.96800,3.95600,3.94500,3.93400,3.92300,3.91200,
GBP,本行買入,38.07000,39.08000,39.03100,38.93400,38.79400,38.67600,38.53700,38.39800,38.25800,本行賣出,40.19000,39.48000,39.44400,39.37100,39.23600,39.11600,38.99300,38.87000,38.74700,
AUD,本行買入,20.68000,20.97000,20.95000,20.90900,20.85100,20.80100,20.74300,20.68200,20.61900,本行賣出,21.46000,21.17000,21.15600,21.12800,21.07200,21.02200,20.97100,20.91800,20.86200,
CAD,本行買入,22.89000,23.29000,23.26400,23.21100,23.13500,23.07200,23.00000,22.92800,22.85500,本行賣出,23.80000,23.49000,23.47100,23.43300,23.35900,23.29500,23.23300,23.17000,23.10700,
SGD,本行買入,22.77000,23.26000,23.23800,23.19500,23.14300,23.09800,23.04700,22.99500,22.94400,本行賣出,23.68000,23.44000,23.42800,23.40400,23.35300,23.30900,23.26600,23.22200,23.17800,
CHF,本行買入,35.33000,36.01000,36.00300,35.98900,35.97800,35.96800,35.95500,35.94100,35.92800,本行賣出,36.53000,36.26000,36.26800,36.28400,36.27400,36.27300,36.27000,36.26800,36.26600,
JPY,本行買入,0.20710,0.21440,0.21450,0.21460,0.21480,0.21500,0.21520,0.21540,0.21570,本行賣出,0.21990,0.21840,0.21850,0.21880,0.21900,0.21930,0.21970,0.22000,0.22040,
ZAR,本行買入,0.00000,1.62100,1.61700,1.60900,1.59900,1.59000,1.57900,1.56900,1.55900,本行賣出,0.00000,1.70100,1.69800,1.69200,1.68200,1.67300,1.66300,1.65300,1.64400,
SEK,本行買入,2.70000,3.04000,3.03800,3.03300,3.02500,3.01900,3.01200,3.00400,2.99600,本行賣出,3.22000,3.14000,3.13900,3.13600,3.12900,3.12300,3.11600,3.11000,3.10400,
NZD,本行買入,19.05000,19.43000,19.40400,19.35300,19.28300,19.22300,19.15200,19.08100,19.01000,本行賣出,19.90000,19.63000,19.61200,19.57500,19.50600,19.44600,19.38200,19.31800,19.25500,
THB,本行買入,0.76950,0.88190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95950,0.92190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.26000,33.88000,33.84800,33.78500,33.69800,33.61800,33.54600,33.47300,33.35300,本行賣出,34.60000,34.28000,34.30400,34.35200,34.13200,34.08100,34.02800,33.97400,33.92000,
KRW,本行買入,0.02211,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02601,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22100,4.29300,4.29120,4.28760,4.27950,4.27320,4.26750,4.25950,4.25600,本行賣出,4.38300,4.34300,4.34150,4.33850,4.33380,4.32840,4.32460,4.32090,4.31710,
