﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.47500,29.82500,29.82000,29.81100,29.79100,29.77500,29.75900,29.73200,29.70700,本行賣出,30.14500,29.92500,29.92400,29.92300,29.90300,29.88700,29.87700,29.86000,29.84800,
HKD,本行買入,3.69800,3.82400,3.82200,3.81800,3.81200,3.80800,3.80400,3.79900,3.79400,本行賣出,3.90200,3.88400,3.88300,3.88200,3.87600,3.87200,3.86900,3.86500,3.86200,
GBP,本行買入,35.46000,36.46000,36.44800,36.42300,36.38700,36.35900,36.32400,36.29000,36.25500,本行賣出,37.58000,36.88000,36.88100,36.88300,36.85100,36.82300,36.80100,36.77800,36.75500,
AUD,本行買入,18.96000,19.23000,19.22400,19.21100,19.19000,19.17400,19.15400,19.13300,19.11200,本行賣出,19.74000,19.46000,19.46000,19.46100,19.44200,19.42500,19.41100,19.39600,19.38200,
CAD,本行買入,20.74000,21.13000,21.12200,21.10500,21.08300,21.07100,21.04900,21.02700,21.00400,本行賣出,21.65000,21.35000,21.35100,21.35300,21.34900,21.31700,21.30400,21.29100,21.27900,
SGD,本行買入,20.50000,20.99000,20.98100,20.96400,20.93000,20.91700,20.89300,20.86800,20.84400,本行賣出,21.41000,21.17000,21.17200,21.17600,21.16700,21.14900,21.14200,21.13400,21.12600,
CHF,本行買入,29.97000,30.63000,30.62500,30.61500,30.61100,30.61200,30.60900,30.60500,30.60200,本行賣出,31.17000,30.92000,30.92900,30.94800,30.94700,30.94800,30.95600,30.96500,30.97300,
JPY,本行買入,0.26980,0.27710,0.27710,0.27700,0.27700,0.27690,0.27680,0.27670,0.27670,本行賣出,0.28260,0.28110,0.28120,0.28130,0.28120,0.28120,0.28120,0.28130,0.28130,
ZAR,本行買入,0.00000,1.57600,1.57300,1.56800,1.56200,1.55600,1.54900,1.54300,1.53700,本行賣出,0.00000,1.65600,1.65400,1.65100,1.64500,1.63900,1.63400,1.62800,1.62300,
SEK,本行買入,2.66000,3.00000,2.99900,2.99700,2.99400,2.99200,2.99000,2.98800,2.98600,本行賣出,3.18000,3.10000,3.10000,3.10100,3.09900,3.09700,3.09600,3.09500,3.09400,
NZD,本行買入,17.48000,17.86000,17.85000,17.83100,17.80600,17.78600,17.76400,17.74100,17.71800,本行賣出,18.33000,18.06000,18.06000,18.05900,18.03600,18.01500,18.00000,17.98400,17.96800,
THB,本行買入,0.80430,0.91670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99430,0.95670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.56000,32.18000,32.18000,32.17900,32.17500,32.18300,32.17900,32.17500,32.17100,本行賣出,32.90000,32.58000,32.58800,32.60400,32.60700,32.60900,32.62000,32.63000,32.64000,
KRW,本行買入,0.02265,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02655,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.40400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10500,4.17700,4.17410,4.16820,4.15980,4.15200,4.14370,4.13550,4.12740,本行賣出,4.26700,4.22700,4.22550,4.22250,4.21630,4.20970,4.20430,4.19890,4.19350,
