﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.50500,27.85500,27.85000,27.85000,27.84500,27.82900,27.81900,27.80800,27.79800,本行賣出,28.17500,27.95500,27.95700,27.95700,27.95600,27.95100,27.94900,27.94600,27.94300,
HKD,本行買入,3.43300,3.55900,3.55900,3.55800,3.55800,3.55800,3.55800,3.55700,3.55600,本行賣出,3.63700,3.61900,3.62000,3.62100,3.62100,3.62100,3.62100,3.62200,3.62200,
GBP,本行買入,37.36000,38.37000,38.36500,38.35500,38.35500,38.36300,38.35000,38.33600,38.32200,本行賣出,39.48000,38.77000,38.77700,38.79000,38.79100,38.80000,38.79800,38.79700,38.79500,
AUD,本行買入,20.51000,20.80000,20.79800,20.79500,20.79800,20.79900,20.79800,20.79500,20.79100,本行賣出,21.29000,21.00000,21.00400,21.01100,21.01400,21.02000,21.02100,21.02400,21.02700,
CAD,本行買入,22.14000,22.54000,22.53600,22.52900,22.52800,22.53000,22.52300,22.51600,22.50800,本行賣出,23.05000,22.74000,22.74300,22.75000,22.75000,22.75300,22.75200,22.75200,22.75200,
SGD,本行買入,20.17000,20.66000,20.65700,20.65100,20.64900,20.64600,20.64000,20.63300,20.62600,本行賣出,21.08000,20.84000,20.84300,20.84800,20.84700,20.84400,20.84400,20.84400,20.84400,
CHF,本行買入,29.51000,30.19000,30.19200,30.19700,30.22100,30.24500,30.25900,30.27300,30.28600,本行賣出,30.71000,30.44000,30.45300,30.48000,30.50300,30.53700,30.56200,30.58700,30.61300,
JPY,本行買入,0.23530,0.24260,0.24260,0.24260,0.24260,0.24270,0.24270,0.24270,0.24260,本行賣出,0.24810,0.24660,0.24660,0.24670,0.24680,0.24690,0.24700,0.24700,0.24710,
ZAR,本行買入,0.00000,1.88700,1.88400,1.87800,1.87000,1.86300,1.85500,1.84700,1.83900,本行賣出,0.00000,1.96700,1.96500,1.96000,1.95200,1.94400,1.93700,1.93000,1.92300,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20200,3.20200,3.20200,3.20200,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30300,3.30500,3.30600,3.30700,3.30800,
NZD,本行買入,19.55000,19.93000,19.92600,19.91700,19.91100,19.90300,19.88800,19.87300,19.85700,本行賣出,20.40000,20.13000,20.13300,20.13800,20.13300,20.12500,20.11700,20.10800,20.09900,
THB,本行買入,0.70800,0.82040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89800,0.86040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.67000,32.29000,32.29100,32.29400,32.31000,32.32600,32.33300,32.33900,32.34600,本行賣出,33.01000,32.69000,32.70300,32.72800,32.74700,32.76900,32.78900,32.80900,32.82900,
KRW,本行買入,0.02198,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02588,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26500,4.33700,4.33250,4.32360,4.31210,4.29620,4.28300,4.26980,4.25670,本行賣出,4.42700,4.38700,4.38390,4.37780,4.36830,4.35720,4.34790,4.33870,4.32950,
