﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.53000,28.88000,28.87800,28.87400,28.87300,28.86600,28.86200,28.85500,28.84000,本行賣出,29.20000,28.98000,28.98200,28.98500,28.98500,28.97900,28.97700,28.97600,28.96500,
HKD,本行買入,3.57600,3.70200,3.70100,3.70000,3.69900,3.69800,3.69600,3.69500,3.69300,本行賣出,3.78000,3.76200,3.76200,3.76200,3.76200,3.76100,3.76000,3.76000,3.76000,
GBP,本行買入,36.19000,37.20000,37.19700,37.19200,37.19200,37.20200,37.19400,37.18500,37.17600,本行賣出,38.31000,37.60000,37.60600,37.61800,37.62100,37.63000,37.63500,37.64000,37.64400,
AUD,本行買入,20.27000,20.56000,20.55800,20.55300,20.55200,20.55000,20.54500,20.53900,20.53300,本行賣出,21.05000,20.76000,20.76300,20.76800,20.76900,20.76700,20.76800,20.77000,20.77200,
CAD,本行買入,21.27000,21.67000,21.66700,21.66100,21.66000,21.66400,21.65600,21.64900,21.64100,本行賣出,22.18000,21.87000,21.87400,21.88200,21.88200,21.88500,21.88600,21.88700,21.88800,
SGD,本行買入,20.71000,21.20000,21.19700,21.19000,21.18800,21.18600,21.18000,21.17400,21.16800,本行賣出,21.62000,21.38000,21.38300,21.39000,21.39000,21.38600,21.38800,21.39000,21.39200,
CHF,本行買入,30.75000,31.43000,31.43300,31.43800,31.46000,31.49700,31.51300,31.52900,31.54500,本行賣出,31.95000,31.68000,31.69500,31.72500,31.75000,31.78500,31.81400,31.84300,31.87200,
JPY,本行買入,0.26400,0.27130,0.27130,0.27130,0.27130,0.27150,0.27150,0.27150,0.27150,本行賣出,0.27680,0.27530,0.27540,0.27550,0.27560,0.27580,0.27590,0.27610,0.27620,
ZAR,本行買入,0.00000,1.70500,1.70200,1.69700,1.69100,1.68400,1.67800,1.67300,1.66700,本行賣出,0.00000,1.78500,1.78300,1.78000,1.77400,1.76700,1.76200,1.75700,1.75200,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.18900,3.19100,3.19100,3.19100,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29400,3.29600,3.29700,3.29800,3.29900,
NZD,本行買入,18.62000,19.00000,18.99600,18.98700,18.98400,18.97900,18.97100,18.96300,18.95500,本行賣出,19.47000,19.20000,19.20400,19.21100,19.20900,19.20400,19.20400,19.20400,19.20400,
THB,本行買入,0.79880,0.91120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98880,0.95120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.22000,33.84000,33.84200,33.84500,33.86200,33.88300,33.89100,33.89900,33.90700,本行賣出,34.56000,34.24000,34.25300,34.27900,34.30200,34.32900,34.35500,34.38100,34.40700,
KRW,本行買入,0.02326,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02716,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19900,4.27100,4.26670,4.25810,4.24780,4.23740,4.22670,4.21610,4.20550,本行賣出,4.36100,4.32100,4.31880,4.31430,4.30640,4.29800,4.29090,4.28380,4.27670,
