﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97500,31.32500,31.30500,31.26600,31.21300,31.16400,31.11200,31.05700,31.00000,本行賣出,31.64500,31.42500,31.40900,31.37700,31.32500,31.27500,31.23000,31.18200,31.14300,
HKD,本行買入,3.85400,3.98000,3.97800,3.97300,3.96700,3.96000,3.95400,3.94700,3.94100,本行賣出,4.05800,4.04000,4.03900,4.03600,4.03000,4.02400,4.01900,4.01300,4.00800,
GBP,本行買入,36.86000,37.86000,37.85200,37.83600,37.82800,37.81000,37.79500,37.77900,37.76200,本行賣出,38.98000,38.28000,38.28300,38.28800,38.28500,38.27100,38.26800,38.26500,38.26200,
AUD,本行買入,20.97000,21.24000,21.23200,21.21600,21.20000,21.18100,21.15900,21.13900,21.12000,本行賣出,21.75000,21.47000,21.46800,21.46300,21.44900,21.43200,21.41800,21.40500,21.39400,
CAD,本行買入,23.24000,23.63000,23.61800,23.59300,23.56600,23.53300,23.50000,23.46700,23.43400,本行賣出,24.15000,23.85000,23.84400,23.83300,23.80800,23.77600,23.75300,23.73000,23.70700,
SGD,本行買入,22.23000,22.72000,22.70600,22.67800,22.64800,22.61700,22.58400,22.55200,22.52000,本行賣出,23.14000,22.90000,22.89300,22.87900,22.85600,22.82700,22.80400,22.78200,22.75900,
CHF,本行買入,31.02000,31.68000,31.68800,31.70400,31.74800,31.76500,31.80100,31.83700,31.87300,本行賣出,32.22000,31.97000,31.98500,32.01400,32.06000,32.08100,32.13000,32.17900,32.22800,
JPY,本行買入,0.28420,0.29150,0.29150,0.29150,0.29170,0.29180,0.29200,0.29210,0.29230,本行賣出,0.29700,0.29550,0.29560,0.29580,0.29600,0.29610,0.29640,0.29680,0.29710,
ZAR,本行買入,0.00000,2.10000,2.09500,2.08600,2.07500,2.06200,2.05000,2.03800,2.02600,本行賣出,0.00000,2.18000,2.17600,2.16900,2.15800,2.14600,2.13400,2.12300,2.11200,
SEK,本行買入,2.87000,3.21000,3.21000,3.21100,3.21200,3.21300,3.21400,3.21500,3.21600,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31700,3.31900,3.32100,3.32300,
NZD,本行買入,20.02000,20.40000,20.39000,20.37000,20.34700,20.32200,20.29500,20.26800,20.24100,本行賣出,20.87000,20.60000,20.59500,20.58400,20.56300,20.53900,20.52000,20.50100,20.48100,
THB,本行買入,0.89700,1.00560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08500,1.04560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.05000,34.67000,34.67300,34.67900,34.70200,34.72200,34.74200,34.76200,34.78200,本行賣出,35.39000,35.07000,35.08500,35.11400,35.14400,35.16800,35.20800,35.24600,35.28500,
KRW,本行買入,0.02441,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02831,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.40800,4.48000,4.47600,4.46810,4.45870,4.44880,4.43750,4.42630,4.41500,本行賣出,4.57000,4.53000,4.52750,4.52260,4.51380,4.50600,4.49840,4.49080,4.48320,
