﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.30500,30.65500,本行賣出,30.97500,30.75500,
HKD,本行買入,3.77300,3.89900,本行賣出,3.97700,3.95900,
GBP,本行買入,38.16000,39.17000,本行賣出,40.28000,39.57000,
AUD,本行買入,20.64000,20.93000,本行賣出,21.42000,21.13000,
CAD,本行買入,22.78000,23.18000,本行賣出,23.69000,23.38000,
SGD,本行買入,22.75000,23.24000,本行賣出,23.66000,23.42000,
CHF,本行買入,35.78000,36.46000,本行賣出,36.98000,36.71000,
JPY,本行買入,0.20890,0.21620,本行賣出,0.22170,0.22020,
ZAR,本行買入,0.00000,1.63400,本行賣出,0.00000,1.71400,
SEK,本行買入,2.71000,3.05000,本行賣出,3.23000,3.15000,
NZD,本行買入,19.03000,19.41000,本行賣出,19.88000,19.61000,
THB,本行買入,0.77230,0.88470,本行賣出,0.96230,0.92470,
PHP,本行買入,0.48740,0.00000,本行賣出,0.61940,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.32000,33.94000,本行賣出,34.66000,34.34000,
KRW,本行買入,0.02211,0.00000,本行賣出,0.02601,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.61600,0.00000,本行賣出,7.13600,0.00000,
CNY,本行買入,4.22200,4.29400,本行賣出,4.38400,4.34400,
