﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.06000,28.41000,28.40300,28.39900,28.39000,28.37700,28.36700,28.35600,28.34500,本行賣出,28.73000,28.51000,28.51100,28.51000,28.50800,28.50300,28.50100,28.49800,28.49600,
HKD,本行買入,3.51400,3.64000,3.64000,3.63900,3.63900,3.63900,3.63700,3.63600,3.63500,本行賣出,3.71800,3.70000,3.70000,3.70100,3.70100,3.70000,3.70100,3.70100,3.70100,
GBP,本行買入,37.38000,38.39000,38.38700,38.38200,38.38000,38.38500,38.37700,38.36800,38.36000,本行賣出,39.50000,38.79000,38.79600,38.80700,38.80900,38.81000,38.81600,38.82300,38.82900,
AUD,本行買入,21.46000,21.75000,21.74900,21.74600,21.74800,21.74800,21.74500,21.74100,21.73700,本行賣出,22.24000,21.95000,21.95400,21.96100,21.96900,21.96500,21.96900,21.97300,21.97600,
CAD,本行買入,21.75000,22.15000,22.14800,22.14400,22.14100,22.14000,22.13300,22.12600,22.11900,本行賣出,22.66000,22.35000,22.35200,22.35700,22.35500,22.35400,22.35600,22.35700,22.35800,
SGD,本行買入,20.78000,21.27000,21.26600,21.25800,21.25300,21.25300,21.24900,21.24400,21.24000,本行賣出,21.69000,21.45000,21.45300,21.45900,21.45900,21.45700,21.45800,21.45900,21.46000,
CHF,本行買入,31.10000,31.78000,31.78600,31.79700,31.81500,31.84100,31.85800,31.87400,31.89100,本行賣出,32.30000,32.03000,32.04300,32.06800,32.09200,32.11700,32.14700,32.17600,32.20600,
JPY,本行買入,0.26500,0.27230,0.27230,0.27230,0.27230,0.27230,0.27230,0.27230,0.27230,本行賣出,0.27780,0.27630,0.27640,0.27650,0.27650,0.27660,0.27670,0.27680,0.27700,
ZAR,本行買入,0.00000,1.82000,1.81600,1.80900,1.80200,1.79400,1.78700,1.78000,1.77300,本行賣出,0.00000,1.90000,1.89800,1.89500,1.88800,1.88000,1.87400,1.86800,1.86100,
SEK,本行買入,3.00000,3.34000,3.33900,3.33700,3.33700,3.33800,3.33700,3.33700,3.33700,本行賣出,3.52000,3.44000,3.44200,3.44500,3.44600,3.44700,3.44700,3.44800,3.44900,
NZD,本行買入,19.75000,20.13000,20.12800,20.12500,20.12300,20.12100,20.11400,20.10700,20.10000,本行賣出,20.60000,20.33000,20.33300,20.33900,20.33800,20.33700,20.33800,20.34000,20.34100,
THB,本行買入,0.81780,0.93020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00780,0.97020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.15000,34.15100,34.16400,34.17700,34.18400,34.19200,34.20000,本行賣出,34.87000,34.55000,34.56200,34.58600,34.60300,34.61800,34.64100,34.66400,34.68700,
KRW,本行買入,0.02402,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02792,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28600,4.35800,4.35380,4.34550,4.33640,4.32650,4.31640,4.30640,4.29630,本行賣出,4.44800,4.40800,4.40570,4.40110,4.39410,4.38640,4.37960,4.37280,4.36610,
