﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.50500,31.85500,31.82800,31.73600,31.61300,31.50300,31.39100,31.27600,31.16500,本行賣出,32.17500,31.95500,31.93400,31.85000,31.74200,31.64500,31.54500,31.44300,31.34500,
HKD,本行買入,3.92200,4.04800,4.04300,4.03400,4.02400,4.01300,4.00100,3.98900,3.97700,本行賣出,4.12600,4.10800,4.10400,4.09600,4.08700,4.07600,4.06500,4.05400,4.04200,
GBP,本行買入,39.16000,40.17000,40.11200,39.99600,39.87200,39.73400,39.59400,39.45300,39.31300,本行賣出,41.28000,40.57000,40.52300,40.42800,40.30400,40.17600,40.04600,39.91600,39.78600,
AUD,本行買入,20.46000,20.75000,20.72500,20.67500,20.62700,20.57100,20.51300,20.45500,20.39300,本行賣出,21.24000,20.95000,20.93200,20.89500,20.84600,20.79300,20.74000,20.68600,20.63000,
CAD,本行買入,22.99000,23.39000,23.35900,23.29800,23.23100,23.16000,23.08400,23.00800,22.93300,本行賣出,23.90000,23.59000,23.56400,23.51100,23.44500,23.37600,23.30700,23.23800,23.16800,
SGD,本行買入,23.15000,23.64000,23.61400,23.56200,23.51700,23.46500,23.41100,23.35600,23.30200,本行賣出,24.06000,23.82000,23.80300,23.76800,23.72300,23.67300,23.62400,23.57600,23.52700,
CHF,本行買入,34.58000,35.26000,35.24400,35.21300,35.21800,35.19500,35.18400,35.17400,35.16300,本行賣出,35.78000,35.51000,35.50700,35.50000,35.50600,35.50100,35.49300,35.48600,35.47900,
JPY,本行買入,0.20160,0.20890,0.20900,0.20910,0.20930,0.20950,0.20960,0.20980,0.21000,本行賣出,0.21440,0.21290,0.21300,0.21330,0.21360,0.21380,0.21410,0.21440,0.21460,
ZAR,本行買入,0.00000,1.64800,1.64400,1.63600,1.62600,1.61600,1.60500,1.59500,1.58500,本行賣出,0.00000,1.72800,1.72500,1.71800,1.70800,1.69800,1.68900,1.67900,1.66900,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95300,2.94600,2.93800,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06300,3.05700,3.05000,3.04400,3.03700,3.03100,
NZD,本行買入,18.71000,19.09000,19.06000,19.00100,18.93700,18.86900,18.79600,18.72300,18.65000,本行賣出,19.56000,19.29000,19.26700,19.22000,19.15700,19.09100,19.02400,18.95600,18.88900,
THB,本行買入,0.74980,0.86220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93980,0.90220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.77000,34.39000,34.36000,34.29900,34.21900,34.13400,34.05800,33.98200,33.85700,本行賣出,35.11000,34.79000,34.77000,34.72900,34.66000,34.60300,34.54300,34.48200,34.42200,
KRW,本行買入,0.02204,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02594,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30400,4.37600,4.37180,4.36410,4.35820,4.34900,4.34200,4.33190,4.32770,本行賣出,4.46600,4.42600,4.42380,4.41930,4.41390,4.40800,4.40260,4.39720,4.39180,
