﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30200,28.30000,28.28700,28.27600,28.26700,28.25600,28.24400,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40700,28.40500,28.40000,28.39700,28.39500,
HKD,本行買入,3.50200,3.62800,3.62700,3.62600,3.62500,3.62500,3.62300,3.62200,3.62000,本行賣出,3.70600,3.68800,3.68800,3.68800,3.68800,3.68700,3.68700,3.68700,3.68600,
GBP,本行買入,37.62000,38.63000,38.62400,38.61100,38.60900,38.60200,38.59100,38.58000,38.56900,本行賣出,39.74000,39.03000,39.03500,39.04400,39.03900,39.03800,39.04000,39.04300,39.04500,
AUD,本行買入,21.20000,21.49000,21.48700,21.48100,21.48000,21.47600,21.46900,21.46300,21.45600,本行賣出,21.98000,21.69000,21.69200,21.69600,21.69300,21.69200,21.69300,21.69400,21.69500,
CAD,本行買入,21.62000,22.02000,22.01600,22.00800,22.00300,21.99600,21.98700,21.97800,21.96800,本行賣出,22.53000,22.22000,22.22200,22.22700,22.22100,22.21700,22.21600,22.21400,22.21200,
SGD,本行買入,20.72000,21.21000,21.20600,21.19900,21.19300,21.18700,21.17800,21.16900,21.16000,本行賣出,21.63000,21.39000,21.39100,21.39200,21.38500,21.38200,21.38000,21.37900,21.37800,
CHF,本行買入,30.79000,31.47000,31.47000,31.47000,31.49400,31.50900,31.52000,31.53200,31.54400,本行賣出,31.99000,31.72000,31.73300,31.75800,31.78000,31.79800,31.82500,31.85300,31.88000,
JPY,本行買入,0.26100,0.26830,0.26830,0.26820,0.26830,0.26830,0.26830,0.26820,0.26820,本行賣出,0.27380,0.27230,0.27230,0.27240,0.27240,0.27250,0.27260,0.27260,0.27270,
ZAR,本行買入,0.00000,1.85300,1.85000,1.84400,1.83500,1.82700,1.81900,1.81100,1.80300,本行賣出,0.00000,1.93300,1.93100,1.92600,1.91800,1.91000,1.90300,1.89600,1.88900,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31700,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42200,3.42300,3.42300,3.42400,3.42500,
NZD,本行買入,19.86000,20.24000,20.23500,20.22500,20.21900,20.21300,20.20400,20.19400,20.18500,本行賣出,20.71000,20.44000,20.44200,20.44700,20.44100,20.43700,20.43500,20.43300,20.43100,
THB,本行買入,0.81820,0.93060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00820,0.97060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.42000,34.04000,34.04100,34.04400,34.05700,34.06900,34.07700,34.08500,34.09300,本行賣出,34.76000,34.44000,34.44900,34.46600,34.48500,34.49900,34.52200,34.54500,34.56800,
KRW,本行買入,0.02364,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02754,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28700,4.35900,4.35500,4.34710,4.33530,4.32590,4.31520,4.30450,4.29390,本行賣出,4.44900,4.40900,4.40680,4.40240,4.39330,4.38580,4.37860,4.37140,4.36430,
