﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.84000,29.19000,29.18700,29.18200,29.17800,29.17500,29.16500,29.15500,29.14000,本行賣出,29.51000,29.29000,29.29100,29.29400,29.29200,29.28900,29.28400,29.28300,29.28600,
HKD,本行買入,3.61600,3.74200,3.74100,3.73900,3.73900,3.73700,3.73500,3.73300,3.73100,本行賣出,3.82000,3.80200,3.80200,3.80200,3.80100,3.80000,3.79900,3.79800,3.79700,
GBP,本行買入,36.08000,37.08000,37.07700,37.07200,37.07100,37.06800,37.05800,37.04700,37.03700,本行賣出,38.20000,37.50000,37.50500,37.51600,37.51700,37.51500,37.51900,37.52200,37.52600,
AUD,本行買入,20.16000,20.43000,20.42700,20.42200,20.42100,20.41800,20.41000,20.40000,20.39000,本行賣出,20.94000,20.66000,20.66200,20.66700,20.66600,20.66300,20.66200,20.65900,20.65700,
CAD,本行買入,21.35000,21.74000,21.73700,21.73200,21.73000,21.72600,21.71800,21.71000,21.70200,本行賣出,22.26000,21.96000,21.96300,21.96800,21.96600,21.96300,21.96200,21.96100,21.96000,
SGD,本行買入,20.65000,21.14000,21.13300,21.12000,21.12600,21.12300,21.11500,21.10600,21.09800,本行賣出,21.56000,21.32000,21.32500,21.33600,21.32700,21.32400,21.32200,21.32100,21.32000,
CHF,本行買入,30.67000,31.33000,31.33300,31.33800,31.35700,31.37900,31.39500,31.41100,31.42700,本行賣出,31.87000,31.62000,31.63400,31.66300,31.69300,31.71200,31.74000,31.76900,31.79700,
JPY,本行買入,0.26760,0.27490,0.27490,0.27480,0.27490,0.27490,0.27490,0.27500,0.27500,本行賣出,0.28040,0.27890,0.27900,0.27920,0.27930,0.27930,0.27950,0.27960,0.27980,
ZAR,本行買入,0.00000,1.66600,1.66400,1.65900,1.65300,1.64700,1.64100,1.63500,1.63000,本行賣出,0.00000,1.74600,1.74400,1.74100,1.73500,1.73000,1.72400,1.71900,1.71300,
SEK,本行買入,2.82000,3.16000,3.15900,3.15800,3.15900,3.15900,3.15900,3.15900,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26400,3.26500,3.26500,3.26600,3.26700,
NZD,本行買入,18.66000,19.04000,19.03600,19.02900,19.02400,19.01900,19.00800,18.99600,18.98500,本行賣出,19.51000,19.24000,19.24200,19.24600,19.24300,19.23700,19.23300,19.22900,19.22600,
THB,本行買入,0.79700,0.90940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98700,0.94940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.20000,33.82000,33.81900,33.81800,33.83500,33.85000,33.86000,33.87000,33.88000,本行賣出,34.54000,34.22000,34.23500,34.26400,34.28700,34.30600,34.33200,34.35900,34.38500,
KRW,本行買入,0.02316,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02706,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18900,4.26100,4.25580,4.24550,4.23360,4.22430,4.21320,4.20220,4.19120,本行賣出,4.35100,4.31100,4.30850,4.30360,4.29440,4.28670,4.27920,4.27170,4.26430,
