﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.97000,28.32000,28.31300,28.31000,28.29700,28.28600,28.27500,28.26200,28.25100,本行賣出,28.64000,28.42000,28.42100,28.42000,28.41500,28.41200,28.40900,28.40400,28.40000,
HKD,本行買入,3.50300,3.62900,3.62800,3.62700,3.62600,3.62600,3.62400,3.62300,3.62100,本行賣出,3.70700,3.68900,3.68900,3.68900,3.68900,3.68800,3.68800,3.68800,3.68700,
GBP,本行買入,37.91000,38.92000,38.91400,38.90100,38.89900,38.89200,38.88100,38.87000,38.85900,本行賣出,40.03000,39.32000,39.32500,39.33400,39.32900,39.32800,39.33000,39.33300,39.33500,
AUD,本行買入,21.51000,21.80000,21.79700,21.79100,21.79000,21.78600,21.77900,21.77300,21.76600,本行賣出,22.29000,22.00000,22.00200,22.00600,22.00300,22.00200,22.00300,22.00400,22.00500,
CAD,本行買入,21.80000,22.20000,22.19600,22.18800,22.18300,22.17600,22.16700,22.15800,22.14800,本行賣出,22.71000,22.40000,22.40200,22.40700,22.40100,22.39700,22.39600,22.39400,22.39200,
SGD,本行買入,20.76000,21.25000,21.24600,21.23900,21.23300,21.22700,21.21800,21.20900,21.20000,本行賣出,21.67000,21.43000,21.43100,21.43200,21.42500,21.42200,21.42000,21.41900,21.41800,
CHF,本行買入,30.86000,31.54000,31.54000,31.54000,31.56400,31.57900,31.59000,31.60200,31.61400,本行賣出,32.06000,31.79000,31.80300,31.82800,31.85000,31.86800,31.89500,31.92300,31.95000,
JPY,本行買入,0.26150,0.26880,0.26880,0.26870,0.26870,0.26880,0.26870,0.26870,0.26870,本行賣出,0.27430,0.27280,0.27280,0.27290,0.27290,0.27300,0.27300,0.27310,0.27320,
ZAR,本行買入,0.00000,1.87100,1.86800,1.86200,1.85300,1.84500,1.83700,1.82900,1.82100,本行賣出,0.00000,1.95100,1.94900,1.94400,1.93600,1.92800,1.92100,1.91400,1.90700,
SEK,本行買入,3.01000,3.35000,3.34900,3.34800,3.34900,3.34900,3.34800,3.34700,3.34700,本行賣出,3.53000,3.45000,3.45100,3.45200,3.45200,3.45300,3.45300,3.45400,3.45500,
NZD,本行買入,20.07000,20.45000,20.44500,20.43500,20.42900,20.42300,20.41400,20.40400,20.39500,本行賣出,20.92000,20.65000,20.65200,20.65700,20.65100,20.64700,20.64500,20.64300,20.64100,
THB,本行買入,0.81900,0.93140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00900,0.97140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.46000,34.08000,34.07900,34.07800,34.09100,34.10100,34.10700,34.11300,34.11900,本行賣出,34.80000,34.48000,34.49000,34.51100,34.52700,34.54200,34.56200,34.58300,34.60400,
KRW,本行買入,0.02368,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02758,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30700,4.37900,4.37500,4.36700,4.35490,4.34400,4.33160,4.31920,4.30690,本行賣出,4.46900,4.42900,4.42660,4.42170,4.41250,4.40400,4.39560,4.38710,4.37870,
