﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.89000,31.24000,31.21100,31.10700,31.00500,30.89400,30.78900,30.68400,30.58500,本行賣出,31.56000,31.34000,31.31700,31.22100,31.13000,31.03000,30.93700,30.84200,30.75500,
HKD,本行買入,3.84600,3.97200,3.96800,3.95900,3.94800,3.93800,3.92600,3.91500,3.90300,本行賣出,4.05000,4.03200,4.02900,4.02200,4.01100,4.00100,3.99000,3.98000,3.97000,
GBP,本行買入,38.47000,39.48000,39.42600,39.31800,39.18800,39.05600,38.91900,38.78200,38.64600,本行賣出,40.59000,39.88000,39.84200,39.76700,39.63700,39.50200,39.37900,39.25500,39.13200,
AUD,本行買入,20.18000,20.47000,20.44700,20.40200,20.35000,20.29600,20.24200,20.18400,20.12500,本行賣出,20.96000,20.67000,20.65600,20.62800,20.57500,20.52100,20.47400,20.42300,20.37000,
CAD,本行買入,22.82000,23.22000,23.19100,23.13400,23.06300,22.99100,22.91600,22.84000,22.76500,本行賣出,23.73000,23.42000,23.39700,23.35200,23.28000,23.20700,23.14000,23.07300,23.00600,
SGD,本行買入,22.77000,23.26000,23.23700,23.19200,23.14100,23.09100,23.04100,22.99100,22.94100,本行賣出,23.68000,23.44000,23.42700,23.40200,23.35000,23.30000,23.25800,23.21600,23.17500,
CHF,本行買入,35.42000,36.10000,36.08700,36.06100,36.04800,36.03500,36.01800,36.00100,35.98500,本行賣出,36.62000,36.35000,36.35200,36.35700,36.34500,36.33000,36.32900,36.32700,36.32600,
JPY,本行買入,0.20270,0.21000,0.21000,0.21010,0.21040,0.21060,0.21070,0.21090,0.21110,本行賣出,0.21550,0.21400,0.21410,0.21430,0.21460,0.21480,0.21510,0.21540,0.21570,
ZAR,本行買入,0.00000,1.62700,1.62300,1.61500,1.60500,1.59500,1.58500,1.57500,1.56500,本行賣出,0.00000,1.70700,1.70400,1.69800,1.68800,1.67800,1.66800,1.65900,1.64900,
SEK,本行買入,2.62000,2.96000,2.95700,2.95100,2.94400,2.93700,2.93000,2.92200,2.91500,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04700,3.04000,3.03500,3.02900,3.02300,
NZD,本行買入,18.69000,19.07000,19.04200,18.98600,18.92100,18.85300,18.78300,18.71300,18.64300,本行賣出,19.54000,19.27000,19.25200,19.21500,19.14800,19.08100,19.01700,18.95300,18.88900,
THB,本行買入,0.75480,0.86720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94480,0.90720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.03000,33.65000,33.62000,33.55900,33.47500,33.39900,33.32500,33.25100,33.12900,本行賣出,34.37000,34.05000,34.02900,33.98600,33.91000,33.85500,33.79900,33.74300,33.68600,
KRW,本行買入,0.02172,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02562,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25500,4.32700,4.32360,4.31680,4.31040,4.30420,4.29660,4.28640,4.28150,本行賣出,4.41700,4.37700,4.37520,4.37170,4.36580,4.36120,4.35650,4.35190,4.34730,
