﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.46000,27.81000,27.80500,27.80500,27.79900,27.78200,27.77200,27.76100,27.74900,本行賣出,28.13000,27.91000,27.91200,27.91200,27.91100,27.90400,27.90200,27.89800,27.89400,
HKD,本行買入,3.42700,3.55300,3.55300,3.55200,3.55200,3.55200,3.55200,3.55100,3.55000,本行賣出,3.63100,3.61300,3.61400,3.61500,3.61500,3.61500,3.61500,3.61600,3.61600,
GBP,本行買入,37.22000,38.23000,38.22500,38.21500,38.21500,38.22300,38.21000,38.19600,38.18200,本行賣出,39.34000,38.63000,38.63700,38.65000,38.65100,38.66000,38.65800,38.65700,38.65500,
AUD,本行買入,20.50000,20.79000,20.78800,20.78500,20.78800,20.78900,20.78800,20.78500,20.78100,本行賣出,21.28000,20.99000,20.99400,21.00100,21.00400,21.01000,21.01100,21.01400,21.01700,
CAD,本行買入,22.08000,22.48000,22.47600,22.46900,22.46800,22.47000,22.46300,22.45600,22.44800,本行賣出,22.99000,22.68000,22.68300,22.69000,22.69000,22.69300,22.69200,22.69200,22.69200,
SGD,本行買入,20.15000,20.64000,20.63700,20.63100,20.62900,20.62600,20.62000,20.61300,20.60600,本行賣出,21.06000,20.82000,20.82300,20.82800,20.82700,20.82400,20.82400,20.82400,20.82400,
CHF,本行買入,29.58000,30.26000,30.26200,30.26700,30.29100,30.31500,30.32900,30.34300,30.35600,本行賣出,30.78000,30.51000,30.52300,30.55000,30.57300,30.60700,30.63200,30.65700,30.68300,
JPY,本行買入,0.23590,0.24320,0.24320,0.24310,0.24320,0.24320,0.24320,0.24310,0.24310,本行賣出,0.24870,0.24720,0.24730,0.24740,0.24740,0.24750,0.24750,0.24760,0.24760,
ZAR,本行買入,0.00000,1.84000,1.83700,1.83100,1.82300,1.81600,1.80800,1.80000,1.79200,本行賣出,0.00000,1.92000,1.91800,1.91300,1.90500,1.89700,1.89000,1.88300,1.87600,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20200,3.20200,3.20200,3.20200,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30300,3.30500,3.30600,3.30700,3.30800,
NZD,本行買入,19.52000,19.90000,19.89600,19.88700,19.88100,19.87300,19.85800,19.84300,19.82700,本行賣出,20.37000,20.10000,20.10300,20.10800,20.10300,20.09500,20.08700,20.07800,20.06900,
THB,本行買入,0.71420,0.82660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90420,0.86660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.66000,32.28000,32.28200,32.28700,32.30200,32.32100,32.32900,32.33600,32.34300,本行賣出,33.00000,32.68000,32.69100,32.71400,32.73200,32.75600,32.77700,32.79800,32.81900,
KRW,本行買入,0.02210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27200,4.34400,4.33910,4.32920,4.31820,4.30300,4.28970,4.27640,4.26320,本行賣出,4.43400,4.39400,4.39130,4.38590,4.37730,4.36550,4.35630,4.34720,4.33810,
