﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.85000,32.20000,32.17000,32.07400,31.93400,31.81100,31.68000,31.54500,31.42700,本行賣出,32.52000,32.30000,32.27500,32.18700,32.06000,31.94500,31.82700,31.70200,31.59300,
HKD,本行買入,3.96100,4.08700,4.08200,4.07300,4.06000,4.04600,4.03200,4.01800,4.00400,本行賣出,4.16500,4.14700,4.14300,4.13500,4.12200,4.10800,4.09500,4.08300,4.07000,
GBP,本行買入,38.14000,39.15000,39.10000,39.00000,38.85500,38.71600,38.56400,38.41200,38.26000,本行賣出,40.26000,39.55000,39.50800,39.42300,39.27900,39.14200,39.00800,38.87300,38.73800,
AUD,本行買入,20.29000,20.58000,20.56000,20.51900,20.46100,20.40100,20.34600,20.28300,20.21900,本行賣出,21.07000,20.78000,20.76400,20.73200,20.67500,20.61500,20.56600,20.50800,20.45300,
CAD,本行買入,23.25000,23.65000,23.62200,23.56500,23.48100,23.39600,23.31200,23.22800,23.14400,本行賣出,24.16000,23.85000,23.82600,23.77900,23.69600,23.61100,23.53400,23.45700,23.38000,
SGD,本行買入,22.98000,23.47000,23.44900,23.40600,23.34900,23.28800,23.23200,23.17500,23.11800,本行賣出,23.89000,23.65000,23.63400,23.60200,23.54400,23.48300,23.43300,23.38300,23.33200,
CHF,本行買入,34.56000,35.24000,35.22800,35.20400,35.18700,35.18500,35.15900,35.13200,35.10500,本行賣出,35.76000,35.49000,35.49100,35.49400,35.48100,35.48700,35.47300,35.45900,35.44400,
JPY,本行買入,0.20610,0.21340,0.21350,0.21360,0.21380,0.21410,0.21430,0.21440,0.21460,本行賣出,0.21890,0.21740,0.21750,0.21780,0.21810,0.21850,0.21880,0.21900,0.21930,
ZAR,本行買入,0.00000,1.66400,1.66000,1.65200,1.64100,1.63000,1.61900,1.60800,1.59700,本行賣出,0.00000,1.74400,1.74100,1.73400,1.72300,1.71200,1.70200,1.69100,1.68100,
SEK,本行買入,2.57000,2.91000,2.90700,2.90100,2.89400,2.89000,2.88200,2.87300,2.86500,本行賣出,3.09000,3.01000,3.00800,3.00400,2.99700,2.99300,2.98600,2.97900,2.97100,
NZD,本行買入,18.86000,19.24000,19.21200,19.15600,19.08300,19.00800,18.93100,18.85300,18.77600,本行賣出,19.71000,19.44000,19.42100,19.38200,19.30900,19.23500,19.16400,19.09400,19.02300,
THB,本行買入,0.74750,0.85990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93750,0.89990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.29000,33.91000,33.88000,33.81900,33.72800,33.65800,33.56500,33.47200,33.32600,本行賣出,34.63000,34.31000,34.28500,34.23400,34.15400,34.11000,34.03600,33.96100,33.88600,
KRW,本行買入,0.02210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32000,4.39200,4.38650,4.37550,4.36490,4.35300,4.34300,4.32880,4.32290,本行賣出,4.48200,4.44200,4.43870,4.43200,4.42370,4.41360,4.40610,4.39850,4.39090,
