﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.83000,32.18000,本行賣出,32.50000,32.28000,
HKD,本行買入,3.95700,4.08300,本行賣出,4.16100,4.14300,
GBP,本行買入,39.30000,40.31000,本行賣出,41.42000,40.71000,
AUD,本行買入,20.65000,20.94000,本行賣出,21.43000,21.14000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.25000,23.74000,本行賣出,24.16000,23.92000,
CHF,本行買入,34.46000,35.14000,本行賣出,35.66000,35.39000,
JPY,本行買入,0.20120,0.20850,本行賣出,0.21400,0.21250,
ZAR,本行買入,0.00000,1.67600,本行賣出,0.00000,1.75600,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.83000,19.21000,本行賣出,19.68000,19.41000,
THB,本行買入,0.75360,0.86600,本行賣出,0.94360,0.90600,
PHP,本行買入,0.50450,0.00000,本行賣出,0.63650,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.81000,34.43000,本行賣出,35.15000,34.83000,
KRW,本行買入,0.02184,0.00000,本行賣出,0.02574,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.74800,0.00000,本行賣出,7.26800,0.00000,
CNY,本行買入,4.34500,4.41700,本行賣出,4.50700,4.46700,
