﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.50500,31.85500,本行賣出,32.17500,31.95500,
HKD,本行買入,3.92200,4.04800,本行賣出,4.12600,4.10800,
GBP,本行買入,39.16000,40.17000,本行賣出,41.28000,40.57000,
AUD,本行買入,20.46000,20.75000,本行賣出,21.24000,20.95000,
CAD,本行買入,22.99000,23.39000,本行賣出,23.90000,23.59000,
SGD,本行買入,23.15000,23.64000,本行賣出,24.06000,23.82000,
CHF,本行買入,34.58000,35.26000,本行賣出,35.78000,35.51000,
JPY,本行買入,0.20160,0.20890,本行賣出,0.21440,0.21290,
ZAR,本行買入,0.00000,1.64800,本行賣出,0.00000,1.72800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.71000,19.09000,本行賣出,19.56000,19.29000,
THB,本行買入,0.74980,0.86220,本行賣出,0.93980,0.90220,
PHP,本行買入,0.50050,0.00000,本行賣出,0.63250,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.77000,34.39000,本行賣出,35.11000,34.79000,
KRW,本行買入,0.02204,0.00000,本行賣出,0.02594,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.71900,0.00000,本行賣出,7.23900,0.00000,
CNY,本行買入,4.30400,4.37600,本行賣出,4.46600,4.42600,
