﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.14000,31.49000,31.45800,31.37200,31.24500,31.13500,31.02200,30.90500,30.79800,本行賣出,31.81000,31.59000,31.56400,31.48800,31.37500,31.27500,31.17000,31.06800,30.97000,
HKD,本行買入,3.87700,4.00300,3.99800,3.98900,3.97900,3.96800,3.95600,3.94400,3.93200,本行賣出,4.08100,4.06300,4.05900,4.05100,4.04200,4.03100,4.02000,4.00900,3.99700,
GBP,本行買入,38.97000,39.98000,39.92200,39.80600,39.68200,39.54400,39.40400,39.26300,39.12300,本行賣出,41.09000,40.38000,40.33300,40.23800,40.11400,39.98600,39.85600,39.72600,39.59600,
AUD,本行買入,20.39000,20.68000,20.65500,20.60500,20.55700,20.50100,20.44300,20.38500,20.32300,本行賣出,21.17000,20.88000,20.86200,20.82500,20.77600,20.72300,20.67000,20.61600,20.56000,
CAD,本行買入,22.86000,23.26000,23.22900,23.16800,23.10100,23.03000,22.95400,22.87800,22.80300,本行賣出,23.77000,23.46000,23.43400,23.38100,23.31500,23.24600,23.17700,23.10800,23.03800,
SGD,本行買入,23.03000,23.52000,23.49400,23.44200,23.39700,23.34500,23.29100,23.23600,23.18200,本行賣出,23.94000,23.70000,23.68300,23.64800,23.60300,23.55300,23.50400,23.45600,23.40700,
CHF,本行買入,34.96000,35.64000,35.62400,35.59300,35.59800,35.57500,35.56400,35.55400,35.54300,本行賣出,36.16000,35.89000,35.88700,35.88000,35.88600,35.88100,35.87300,35.86600,35.85900,
JPY,本行買入,0.20390,0.21120,0.21120,0.21130,0.21160,0.21180,0.21190,0.21210,0.21220,本行賣出,0.21670,0.21520,0.21530,0.21550,0.21580,0.21600,0.21630,0.21660,0.21680,
ZAR,本行買入,0.00000,1.63400,1.63000,1.62200,1.61200,1.60200,1.59100,1.58100,1.57100,本行賣出,0.00000,1.71400,1.71100,1.70400,1.69400,1.68400,1.67500,1.66500,1.65500,
SEK,本行買入,2.68000,3.02000,3.01700,3.01000,3.00300,2.99600,2.98800,2.98100,2.97300,本行賣出,3.20000,3.12000,3.11800,3.11300,3.10700,3.10000,3.09400,3.08700,3.08100,
NZD,本行買入,18.93000,19.31000,19.28000,19.22100,19.15700,19.08900,19.01600,18.94300,18.87000,本行賣出,19.78000,19.51000,19.48700,19.44000,19.37700,19.31100,19.24400,19.17600,19.10900,
THB,本行買入,0.75880,0.87120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94880,0.91120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.54000,34.16000,34.13100,34.07300,33.97800,33.90200,33.82000,33.73900,33.60600,本行賣出,34.88000,34.56000,34.53900,34.49600,34.41700,34.35700,34.29500,34.23300,34.17000,
KRW,本行買入,0.02198,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02588,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27700,4.34900,4.34580,4.33930,4.33100,4.32530,4.31800,4.30790,4.30330,本行賣出,4.43900,4.39900,4.39780,4.39530,4.38940,4.38350,4.37880,4.37410,4.36940,
