﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.39500,27.74500,27.74000,27.74000,27.73500,27.73000,27.72500,27.71600,27.70900,本行賣出,28.06500,27.84500,27.84600,27.84600,27.84600,27.84500,27.84500,27.84400,27.84200,
HKD,本行買入,3.41300,3.53900,3.53900,3.53800,3.53800,3.53800,3.53700,3.53600,3.53600,本行賣出,3.61700,3.59900,3.60000,3.60100,3.60100,3.60100,3.60100,3.60200,3.60200,
GBP,本行買入,37.07000,38.08000,38.07600,38.06800,38.06900,38.06800,38.06100,38.05500,38.04800,本行賣出,39.19000,38.48000,38.48600,38.49700,38.49800,38.49900,38.50500,38.51100,38.51700,
AUD,本行買入,19.90000,20.19000,20.18800,20.18500,20.18600,20.18800,20.18400,20.18300,20.18000,本行賣出,20.68000,20.39000,20.39400,20.40100,20.40400,20.40500,20.40900,20.41700,20.41800,
CAD,本行買入,21.54000,21.94000,21.93700,21.93100,21.92900,21.92700,21.92200,21.91600,21.91100,本行賣出,22.45000,22.14000,22.14300,22.14800,22.14700,22.14500,22.14700,22.14900,22.15100,
SGD,本行買入,20.08000,20.57000,20.56700,20.56000,20.55800,20.55700,20.55000,20.54400,20.53800,本行賣出,20.99000,20.75000,20.75200,20.75700,20.75600,20.75400,20.75500,20.75500,20.75600,
CHF,本行買入,29.60000,30.28000,30.28200,30.28600,30.30900,30.33200,30.34900,30.36600,30.38400,本行賣出,30.80000,30.53000,30.54400,30.57200,30.59600,30.61800,30.64800,30.67900,30.70900,
JPY,本行買入,0.24390,0.25120,0.25120,0.25120,0.25120,0.25130,0.25130,0.25140,0.25140,本行賣出,0.25670,0.25520,0.25530,0.25540,0.25540,0.25550,0.25560,0.25580,0.25590,
ZAR,本行買入,0.00000,1.85500,1.85200,1.84600,1.83800,1.83000,1.82200,1.81400,1.80600,本行賣出,0.00000,1.93500,1.93300,1.92900,1.92100,1.91400,1.90700,1.89900,1.89200,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.16900,3.17000,3.17000,3.17000,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27600,3.27700,3.27800,
NZD,本行買入,18.98000,19.36000,19.35700,19.35000,19.34500,19.33900,19.32600,19.31200,19.29900,本行賣出,19.83000,19.56000,19.56200,19.56700,19.56200,19.55600,19.55000,19.54300,19.53700,
THB,本行買入,0.72920,0.84160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91920,0.88160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.98000,32.60000,32.60100,32.60200,32.61900,32.63500,32.65000,32.66400,32.67800,本行賣出,33.32000,33.00000,33.01300,33.04000,33.06200,33.08200,33.11100,33.13900,33.16800,
KRW,本行買入,0.02212,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02602,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26860,4.25790,4.24930,4.23880,4.22680,4.21490,4.20310,本行賣出,4.36400,4.32400,4.32060,4.31370,4.30700,4.29890,4.29070,4.28260,4.27460,
