﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.95500,32.30500,本行賣出,32.62500,32.40500,
HKD,本行買入,3.98800,4.11400,本行賣出,4.19200,4.17400,
GBP,本行買入,39.98000,40.99000,本行賣出,42.10000,41.39000,
AUD,本行買入,21.19000,21.48000,本行賣出,21.97000,21.68000,
CAD,本行買入,23.09000,23.49000,本行賣出,24.00000,23.69000,
SGD,本行買入,23.38000,23.87000,本行賣出,24.29000,24.05000,
CHF,本行買入,35.79000,36.47000,本行賣出,36.99000,36.72000,
JPY,本行買入,0.19580,0.20310,本行賣出,0.20860,0.20710,
ZAR,本行買入,0.00000,1.76400,本行賣出,0.00000,1.84400,
SEK,本行買入,2.72000,3.06000,本行賣出,3.24000,3.16000,
NZD,本行買入,19.38000,19.76000,本行賣出,20.23000,19.96000,
THB,本行買入,0.75460,0.86700,本行賣出,0.94460,0.90700,
PHP,本行買入,0.48480,0.00000,本行賣出,0.61680,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.92000,34.54000,本行賣出,35.26000,34.94000,
KRW,本行買入,0.02172,0.00000,本行賣出,0.02562,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82700,0.00000,本行賣出,7.34700,0.00000,
CNY,本行買入,4.35000,4.42200,本行賣出,4.51200,4.47200,
